"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
"","KY","w","m","mv",483,3,0,0,3,1,28,13,59,62,43,30,32,23,22,32,34,25,32,25,8,2,4,2,0,0,0,"KY","w","m","mv"
"","KY","w","f","mv",139,1,1,2,4,3,9,8,15,7,13,7,7,8,3,9,10,9,9,10,1,3,0,0,0,0,0,"KY","w","f","mv"
"","KY","nw","m","mv",53,0,0,0,0,0,5,2,3,3,7,4,2,8,2,7,2,3,4,0,0,1,0,0,0,0,0,"KY","nw","m","mv"
"","KY","nw","f","mv",15,0,0,0,0,0,2,0,2,3,2,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,1,"KY","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","KY","all","all","oa",1597,82,35,28,27,27,58,86,106,93,88,83,95,84,67,55,45,65,81,74,112,97,74,28,6,1,0,"KY","all","all","oa"
"","KY","w","m","oa",927,39,17,13,11,9,38,54,79,71,64,68,73,63,53,39,29,37,38,35,36,38,13,8,2,0,0,"KY","w","m","oa"
"","KY","w","f","oa",508,33,14,13,11,17,18,22,22,15,11,6,5,6,6,12,11,19,34,31,69,54,56,19,4,0,0,"KY","w","f","oa"
"","KY","nw","m","oa",105,4,3,2,3,1,0,10,5,5,8,8,9,13,5,3,4,5,8,3,3,2,1,0,0,0,0,"KY","nw","m","oa"
"","KY","nw","f","oa",57,6,1,0,2,0,2,0,0,2,5,1,8,2,3,1,1,4,1,5,4,3,4,1,0,1,0,"KY","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","LA","all","all","sui",214,0,0,0,0,0,0,1,9,15,34,20,19,21,28,15,14,19,8,5,3,2,1,0,0,0,0,"LA","all","all","sui"
"","LA","w","m","sui",152,0,0,0,0,0,0,1,3,7,23,14,14,17,20,11,10,17,5,5,2,2,1,0,0,0,0,"LA","w","m","sui"
"","LA","w","f","sui",45,0,0,0,0,0,0,0,5,3,9,6,3,4,6,2,3,1,3,0,0,0,0,0,0,0,0,"LA","w","f","sui"
"","LA","nw","m","sui",15,0,0,0,0,0,0,0,1,4,2,0,2,0,1,2,1,1,0,0,1,0,0,0,0,0,0,"LA","nw","m","sui"
"","LA","nw","f","sui",2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"LA","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","LA","all","all","hom",314,0,0,0,0,0,0,3,24,51,67,47,34,31,17,14,9,5,7,3,2,0,0,0,0,0,0,"LA","all","all","hom"
"","LA","w","m","hom",52,0,0,0,0,0,0,0,4,4,10,4,7,4,6,4,6,1,0,1,1,0,0,0,0,0,0,"LA","w","m","hom"
"","LA","w","f","hom",11,0,0,0,0,0,0,0,1,1,2,1,1,1,2,0,0,1,0,1,0,0,0,0,0,0,0,"LA","w","f","hom"
"","LA","nw","m","hom",197,0,0,0,0,0,0,2,8,35,46,36,17,22,7,10,3,3,7,0,1,0,0,0,0,0,0,"LA","nw","m","hom"
"","LA","nw","f","hom",54,0,0,0,0,0,0,1,11,11,9,6,9,4,2,0,0,0,0,1,0,0,0,0,0,0,0,"LA","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","LA","all","all","mv",493,4,6,2,5,5,22,16,42,72,47,43,34,34,28,31,21,19,25,20,8,2,3,1,1,0,2,"LA","all","all","mv"
"","LA","w","m","mv",248,3,2,1,3,1,8,10,24,41,27,24,18,16,12,12,11,10,10,8,5,1,0,1,0,0,0,"LA","w","m","mv"
"","LA","w","f","mv",85,0,4,0,0,3,5,1,7,14,7,7,2,4,7,3,1,5,8,6,1,0,0,0,0,0,0,"LA","w","f","mv"
"","LA","nw","m","mv",120,1,0,0,1,1,8,5,9,14,11,8,12,8,7,13,6,2,6,0,2,1,2,0,1,0,2,"LA","nw","m","mv"
"","LA","nw","f","mv",40,0,0,1,1,0,1,0,2,3,2,4,2,6,2,3,3,2,1,6,0,0,1,0,0,0,0,"LA","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","LA","all","all","oa",1024,55,36,29,17,17,37,61,103,67,60,52,79,44,53,45,36,39,43,36,29,43,29,8,1,1,4,"LA","all","all","oa"
"","LA","w","m","oa",429,15,8,11,3,4,18,25,49,34,35,30,38,22,21,25,20,16,16,12,10,10,5,0,0,0,2,"LA","w","m","oa"
"","LA","w","f","oa",197,11,11,6,4,4,6,10,7,6,7,6,9,6,7,6,4,5,13,9,14,22,16,7,1,0,0,"LA","w","f","oa"
"","LA","nw","m","oa",282,17,10,5,4,3,8,19,39,20,14,15,31,12,23,11,9,8,11,8,3,8,2,0,0,0,2,"LA","nw","m","oa"
"","LA","nw","f","oa",116,12,7,7,6,6,5,7,8,7,4,1,1,4,2,3,3,10,3,7,2,3,6,1,0,1,0,"LA","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","ME","all","all","sui",141,0,0,0,0,0,0,0,3,10,4,13,11,3,16,15,5,19,14,9,15,3,1,0,0,0,0,"ME","all","all","sui"
"","ME","w","m","sui",115,0,0,0,0,0,0,0,3,6,3,11,9,2,13,10,5,16,11,7,15,3,1,0,0,0,0,"ME","w","m","sui"
"","ME","w","f","sui",25,0,0,0,0,0,0,0,0,3,1,2,2,1,3,5,0,3,3,2,0,0,0,0,0,0,0,"ME","w","f","sui"
"","ME","nw","m","sui",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","m","sui"
"","ME","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","ME","all","all","hom",10,0,0,0,0,0,0,3,1,0,0,0,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,"ME","all","all","hom"
"","ME","w","m","hom",6,0,0,0,0,0,0,2,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"ME","w","m","hom"
"","ME","w","f","hom",4,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,"ME","w","f","hom"
"","ME","nw","m","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","m","hom"
"","ME","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","ME","all","all","mv",193,0,2,2,5,5,16,8,18,24,15,4,12,5,5,7,20,11,11,6,9,7,1,0,0,0,0,"ME","all","all","mv"
"","ME","w","m","mv",145,0,0,1,4,3,10,6,14,20,12,4,9,5,3,6,17,7,9,6,4,5,0,0,0,0,0,"ME","w","m","mv"
"","ME","w","f","mv",48,0,2,1,1,2,6,2,4,4,3,0,3,0,2,1,3,4,2,0,5,2,1,0,0,0,0,"ME","w","f","mv"
"","ME","nw","m","mv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","m","mv"
"","ME","nw","f","mv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","ME","all","all","oa",434,21,1,6,5,5,21,17,17,26,19,19,23,20,25,12,16,23,27,18,26,34,35,15,3,0,0,"ME","all","all","oa"
"","ME","w","m","oa",285,15,0,5,1,3,13,12,16,26,19,15,22,16,23,11,9,19,13,9,10,14,10,3,1,0,0,"ME","w","m","oa"
"","ME","w","f","oa",148,6,1,1,4,2,8,5,1,0,0,4,1,4,2,1,7,3,14,9,16,20,25,12,2,0,0,"ME","w","f","oa"
"","ME","nw","m","oa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","m","oa"
"","ME","nw","f","oa",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"ME","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MD","all","all","sui",262,0,0,0,0,0,0,2,2,15,20,24,24,24,30,29,33,23,14,10,4,7,1,0,0,0,0,"MD","all","all","sui"
"","MD","w","m","sui",182,0,0,0,0,0,0,2,1,9,18,15,18,19,20,17,18,17,9,9,3,6,1,0,0,0,0,"MD","w","m","sui"
"","MD","w","f","sui",73,0,0,0,0,0,0,0,1,5,2,8,5,4,9,11,15,5,5,1,1,1,0,0,0,0,0,"MD","w","f","sui"
"","MD","nw","m","sui",3,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,"MD","nw","m","sui"
"","MD","nw","f","sui",4,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"MD","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MD","all","all","hom",130,2,0,0,0,0,0,1,13,19,19,19,11,12,16,8,4,2,3,1,0,0,0,0,0,0,0,"MD","all","all","hom"
"","MD","w","m","hom",27,1,0,0,0,0,0,0,2,0,2,3,3,4,6,2,2,2,0,0,0,0,0,0,0,0,0,"MD","w","m","hom"
"","MD","w","f","hom",4,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MD","w","f","hom"
"","MD","nw","m","hom",79,0,0,0,0,0,0,0,9,13,12,13,6,8,9,3,2,0,3,1,0,0,0,0,0,0,0,"MD","nw","m","hom"
"","MD","nw","f","hom",20,1,0,0,0,0,0,1,1,6,3,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,"MD","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MD","all","all","mv",401,2,4,2,5,4,25,10,31,47,33,27,33,26,30,31,15,27,13,14,13,5,3,0,0,0,1,"MD","all","all","mv"
"","MD","w","m","mv",260,1,1,0,3,3,17,4,22,37,21,20,23,17,16,19,10,15,4,7,11,5,3,0,0,0,1,"MD","w","m","mv"
"","MD","w","f","mv",65,0,2,0,0,1,4,3,7,6,6,2,2,6,4,1,1,6,8,4,2,0,0,0,0,0,0,"MD","w","f","mv"
"","MD","nw","m","mv",61,1,0,1,1,0,2,3,0,3,5,5,8,3,8,9,2,6,1,3,0,0,0,0,0,0,0,"MD","nw","m","mv"
"","MD","nw","f","mv",15,0,1,1,1,0,2,0,2,1,1,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,"MD","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MD","all","all","oa",840,32,11,15,11,10,34,40,39,46,54,36,32,53,42,37,40,46,48,51,51,61,29,13,5,0,4,"MD","all","all","oa"
"","MD","w","m","oa",435,10,5,8,4,4,17,20,24,33,30,19,25,36,24,24,24,23,24,20,23,21,10,5,1,0,1,"MD","w","m","oa"
"","MD","w","f","oa",224,8,3,2,4,1,6,10,5,3,4,1,2,5,9,2,8,14,19,25,25,40,18,8,2,0,0,"MD","w","f","oa"
"","MD","nw","m","oa",140,9,0,4,1,1,6,10,10,7,17,15,5,12,8,10,5,6,5,4,2,0,0,0,1,0,2,"MD","nw","m","oa"
"","MD","nw","f","oa",41,5,3,1,2,4,5,0,0,3,3,1,0,0,1,1,3,3,0,2,1,0,1,0,1,0,1,"MD","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MA","all","all","sui",572,0,0,0,0,0,0,3,11,19,37,43,58,59,71,63,64,38,51,22,19,13,1,0,0,0,0,"MA","all","all","sui"
"","MA","w","m","sui",418,0,0,0,0,0,0,2,7,15,29,28,37,43,47,43,49,29,41,19,18,10,1,0,0,0,0,"MA","w","m","sui"
"","MA","w","f","sui",142,0,0,0,0,0,0,1,3,4,7,13,20,14,23,18,15,8,9,3,1,3,0,0,0,0,0,"MA","w","f","sui"
"","MA","nw","m","sui",11,0,0,0,0,0,0,0,0,0,1,2,1,2,1,2,0,1,1,0,0,0,0,0,0,0,0,"MA","nw","m","sui"
"","MA","nw","f","sui",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MA","all","all","hom",59,6,0,1,0,0,1,0,2,1,3,4,5,7,5,9,5,3,3,2,1,1,0,0,0,0,0,"MA","all","all","hom"
"","MA","w","m","hom",36,4,0,1,0,0,0,0,1,0,1,3,1,4,3,8,2,3,2,2,0,1,0,0,0,0,0,"MA","w","m","hom"
"","MA","w","f","hom",18,2,0,0,0,0,1,0,1,1,1,0,2,3,1,1,3,0,1,0,1,0,0,0,0,0,0,"MA","w","f","hom"
"","MA","nw","m","hom",2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","m","hom"
"","MA","nw","f","hom",3,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MA","all","all","mv",656,0,3,9,9,7,39,19,28,63,33,26,31,35,48,45,63,54,52,39,33,15,4,0,0,0,1,"MA","all","all","mv"
"","MA","w","m","mv",483,0,1,5,3,4,24,15,21,49,25,22,20,28,38,38,41,41,35,30,27,12,4,0,0,0,0,"MA","w","m","mv"
"","MA","w","f","mv",165,0,2,4,6,3,15,4,7,14,7,3,11,7,9,6,20,12,16,9,6,3,0,0,0,0,1,"MA","w","f","mv"
"","MA","nw","m","mv",5,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,"MA","nw","m","mv"
"","MA","nw","f","mv",3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,"MA","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MA","all","all","oa",2054,42,27,22,18,14,50,54,64,51,49,68,68,81,81,101,128,152,162,205,212,211,144,42,6,2,0,"MA","all","all","oa"
"","MA","w","m","oa",1148,23,16,17,12,9,28,42,51,43,40,54,60,63,62,75,99,89,97,94,68,60,34,10,2,0,0,"MA","w","m","oa"
"","MA","w","f","oa",882,17,11,5,6,5,21,11,10,8,9,10,7,17,19,25,27,60,63,111,141,151,110,32,4,2,0,"MA","w","f","oa"
"","MA","nw","m","oa",16,1,0,0,0,0,0,0,3,0,0,3,1,1,0,1,1,2,1,0,2,0,0,0,0,0,0,"MA","nw","m","oa"
"","MA","nw","f","oa",8,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,"MA","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MI","all","all","sui",678,0,0,0,0,0,0,4,12,32,41,66,57,65,73,83,64,67,52,28,21,10,3,0,0,0,0,"MI","all","all","sui"
"","MI","w","m","sui",520,0,0,0,0,0,0,3,6,24,25,49,37,49,55,64,57,52,44,23,20,9,3,0,0,0,0,"MI","w","m","sui"
"","MI","w","f","sui",146,0,0,0,0,0,0,1,5,8,12,17,19,13,16,19,7,15,8,4,1,1,0,0,0,0,0,"MI","w","f","sui"
"","MI","nw","m","sui",10,0,0,0,0,0,0,0,0,0,3,0,1,3,2,0,0,0,0,1,0,0,0,0,0,0,0,"MI","nw","m","sui"
"","MI","nw","f","sui",2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MI","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MI","all","all","hom",160,1,0,1,0,0,0,1,5,19,22,17,21,16,19,12,11,6,5,1,3,0,0,0,0,0,0,"MI","all","all","hom"
"","MI","w","m","hom",74,1,0,0,0,0,0,0,1,8,9,5,5,9,11,8,8,4,5,0,0,0,0,0,0,0,0,"MI","w","m","hom"
"","MI","w","f","hom",35,0,0,1,0,0,0,1,0,6,3,2,5,3,5,3,3,1,0,1,1,0,0,0,0,0,0,"MI","w","f","hom"
"","MI","nw","m","hom",42,0,0,0,0,0,0,0,4,2,8,9,10,4,2,0,0,1,0,0,2,0,0,0,0,0,0,"MI","nw","m","hom"
"","MI","nw","f","hom",9,0,0,0,0,0,0,0,0,3,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,"MI","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MI","all","all","mv",1534,8,18,15,15,10,62,66,138,169,104,103,94,70,104,113,83,100,78,88,49,30,13,0,0,0,4,"MI","all","all","mv"
"","MI","w","m","mv",1140,4,10,6,6,7,38,51,95,132,82,82,66,50,82,82,67,78,61,63,41,25,9,0,0,0,3,"MI","w","m","mv"
"","MI","w","f","mv",348,2,8,8,7,3,23,11,40,32,21,18,22,14,17,27,15,22,16,25,8,5,4,0,0,0,0,"MI","w","f","mv"
"","MI","nw","m","mv",33,0,0,1,1,0,0,2,2,1,1,3,6,6,4,4,0,0,1,0,0,0,0,0,0,0,1,"MI","nw","m","mv"
"","MI","nw","f","mv",13,2,0,0,1,0,1,2,1,4,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,"MI","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MI","all","all","oa",2171,87,66,33,33,22,69,86,98,93,94,82,80,71,104,108,128,93,124,149,184,186,113,55,6,4,3,"MI","all","all","oa"
"","MI","w","m","oa",1373,46,50,20,23,12,49,59,85,76,76,71,61,57,85,92,96,67,78,70,80,72,33,12,1,0,2,"MI","w","m","oa"
"","MI","w","f","oa",726,38,16,13,9,8,16,24,9,12,10,9,13,7,13,14,27,25,44,75,103,112,79,42,5,3,0,"MI","w","f","oa"
"","MI","nw","m","oa",55,2,0,0,1,0,3,3,4,3,6,2,5,6,5,2,4,1,1,2,1,1,0,1,0,1,1,"MI","nw","m","oa"
"","MI","nw","f","oa",17,1,0,0,0,2,1,0,0,2,2,0,1,1,1,0,1,0,1,2,0,1,1,0,0,0,0,"MI","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MN","all","all","sui",414,0,0,0,0,0,0,2,8,23,32,32,31,41,39,46,64,36,21,15,15,6,2,0,0,0,1,"MN","all","all","sui"
"","MN","w","m","sui",360,0,0,0,0,0,0,2,5,21,26,28,27,37,32,38,58,32,20,12,14,6,1,0,0,0,1,"MN","w","m","sui"
"","MN","w","f","sui",53,0,0,0,0,0,0,0,3,2,6,4,4,4,6,8,6,4,1,3,1,0,1,0,0,0,0,"MN","w","f","sui"
"","MN","nw","m","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","m","sui"
"","MN","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MN","all","all","hom",45,5,0,0,0,0,0,1,1,2,4,3,4,3,6,5,2,2,4,0,2,1,0,0,0,0,0,"MN","all","all","hom"
"","MN","w","m","hom",28,4,0,0,0,0,0,1,0,2,3,0,2,2,2,4,2,2,3,0,1,0,0,0,0,0,0,"MN","w","m","hom"
"","MN","w","f","hom",12,1,0,0,0,0,0,0,1,0,0,2,2,0,3,0,0,0,1,0,1,1,0,0,0,0,0,"MN","w","f","hom"
"","MN","nw","m","hom",4,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","m","hom"
"","MN","nw","f","hom",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MN","all","all","mv",607,1,4,2,6,5,21,13,51,69,56,42,39,39,42,41,36,38,30,33,25,9,4,1,0,0,0,"MN","all","all","mv"
"","MN","w","m","mv",456,1,1,1,2,3,14,10,35,50,45,36,34,28,32,28,31,29,22,26,18,5,4,1,0,0,0,"MN","w","m","mv"
"","MN","w","f","mv",137,0,3,1,2,1,7,2,12,19,11,6,5,11,8,11,4,8,8,7,7,4,0,0,0,0,0,"MN","w","f","mv"
"","MN","nw","m","mv",11,0,0,0,2,0,0,1,3,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,"MN","nw","m","mv"
"","MN","nw","f","mv",3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MN","all","all","oa",1268,29,27,24,11,12,40,42,50,48,43,54,35,50,52,62,57,64,73,79,137,142,93,30,9,2,3,"MN","all","all","oa"
"","MN","w","m","oa",809,19,16,14,5,9,28,32,41,42,40,47,30,39,39,52,46,46,49,44,52,69,34,10,2,1,3,"MN","w","m","oa"
"","MN","w","f","oa",439,9,11,10,6,3,10,9,7,6,3,4,4,11,10,9,11,18,22,34,83,73,59,20,6,1,0,"MN","w","f","oa"
"","MN","nw","m","oa",15,1,0,0,0,0,2,1,2,0,0,2,1,0,3,1,0,0,1,0,1,0,0,0,0,0,0,"MN","nw","m","oa"
"","MN","nw","f","oa",5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,"MN","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MS","all","all","sui",138,0,0,0,0,0,0,1,11,12,13,12,10,10,7,11,14,18,7,5,6,1,0,0,0,0,0,"MS","all","all","sui"
"","MS","w","m","sui",107,0,0,0,0,0,0,1,6,12,11,10,7,6,5,7,13,13,7,5,3,1,0,0,0,0,0,"MS","w","m","sui"
"","MS","w","f","sui",20,0,0,0,0,0,0,0,4,0,1,2,3,2,2,3,0,2,0,0,1,0,0,0,0,0,0,"MS","w","f","sui"
"","MS","nw","m","sui",9,0,0,0,0,0,0,0,1,0,1,0,0,2,0,1,1,2,0,0,1,0,0,0,0,0,0,"MS","nw","m","sui"
"","MS","nw","f","sui",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,"MS","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MS","all","all","hom",417,0,0,0,0,0,1,2,27,84,84,62,44,33,31,17,7,8,6,5,1,0,0,0,0,0,5,"MS","all","all","hom"
"","MS","w","m","hom",66,0,0,0,0,0,1,0,3,6,9,12,6,6,6,6,2,3,2,2,0,0,0,0,0,0,2,"MS","w","m","hom"
"","MS","w","f","hom",7,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,"MS","w","f","hom"
"","MS","nw","m","hom",280,0,0,0,0,0,0,0,19,52,61,43,29,26,22,10,4,5,4,3,0,0,0,0,0,0,2,"MS","nw","m","hom"
"","MS","nw","f","hom",64,0,0,0,0,0,0,2,5,26,14,5,8,0,2,1,1,0,0,0,0,0,0,0,0,0,0,"MS","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MS","all","all","mv",419,1,3,7,6,3,19,12,36,55,48,32,31,22,32,26,15,29,25,5,3,2,3,0,0,0,4,"MS","all","all","mv"
"","MS","w","m","mv",197,1,1,3,5,1,7,2,20,23,20,16,17,12,14,11,11,13,13,3,2,0,1,0,0,0,1,"MS","w","m","mv"
"","MS","w","f","mv",51,0,2,3,0,1,2,4,1,8,3,5,2,6,4,1,0,5,3,1,0,0,0,0,0,0,0,"MS","w","f","mv"
"","MS","nw","m","mv",142,0,0,1,1,0,7,6,13,19,19,8,10,2,12,13,4,10,9,1,1,1,2,0,0,0,3,"MS","nw","m","mv"
"","MS","nw","f","mv",29,0,0,0,0,1,3,0,2,5,6,3,2,2,2,1,0,1,0,0,0,1,0,0,0,0,0,"MS","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MS","all","all","oa",928,62,39,24,20,15,45,56,81,82,54,52,50,45,37,39,35,20,37,38,32,32,16,11,2,2,2,"MS","all","all","oa"
"","MS","w","m","oa",290,13,13,6,4,5,11,11,23,32,21,20,18,14,18,14,12,10,12,9,12,8,4,0,0,0,0,"MS","w","m","oa"
"","MS","w","f","oa",136,9,6,6,3,0,4,7,6,4,4,2,3,3,3,3,4,3,8,11,14,19,6,8,0,0,0,"MS","w","f","oa"
"","MS","nw","m","oa",365,26,12,9,5,5,15,30,42,36,26,27,25,23,13,16,13,4,11,12,4,3,4,2,0,0,2,"MS","nw","m","oa"
"","MS","nw","f","oa",137,14,8,3,8,5,15,8,10,10,3,3,4,5,3,6,6,3,6,6,2,2,2,1,2,2,0,"MS","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MO","all","all","sui",569,0,0,0,0,0,0,1,11,19,30,45,47,55,51,67,59,69,52,30,16,12,5,0,0,0,0,"MO","all","all","sui"
"","MO","w","m","sui",425,0,0,0,0,0,0,1,8,11,14,31,31,42,35,55,43,57,41,27,13,11,5,0,0,0,0,"MO","w","m","sui"
"","MO","w","f","sui",132,0,0,0,0,0,0,0,3,6,14,12,15,13,14,11,16,12,11,2,2,1,0,0,0,0,0,"MO","w","f","sui"
"","MO","nw","m","sui",9,0,0,0,0,0,0,0,0,2,1,2,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,"MO","nw","m","sui"
"","MO","nw","f","sui",3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"MO","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MO","all","all","hom",233,6,0,0,1,1,0,3,11,25,40,32,31,31,20,11,10,1,3,5,2,0,0,0,0,0,0,"MO","all","all","hom"
"","MO","w","m","hom",105,3,0,0,0,0,0,1,3,15,15,11,9,14,10,8,7,1,3,4,1,0,0,0,0,0,0,"MO","w","m","hom"
"","MO","w","f","hom",19,2,0,0,1,1,0,0,2,1,2,2,3,1,2,0,0,0,0,1,1,0,0,0,0,0,0,"MO","w","f","hom"
