case_num,year,month,day,var3,reason_f,name_kno,v_gender,v_age_ye,v_age_ca,place_fo,place_in,weapon,medical_,what_hap,suspect,name
665,1705,1,13,999,1,1,1,0,4,2,1,7,1,5,0,Albert Cock
666,1705,1,15,999,1,2,1,0,4,8,1,7,1,5,0, 
667,1705,1,23,999,2,1,2,0,4,2,1,7,8,9,0,Femmetje Teunis
668,1705,1,25,999,1,1,1,0,4,1,1,7,1,5,0,Jillis Harlis
669,1705,1,29,999,1,1,1,0,4,1,1,7,1,1,0,Johannes de Bock
670,1705,1,31,999,1,1,1,0,4,1,1,1,4,4,0,Sr. Michiel Brouer
671,1705,2,11,999,2,1,1,0,4,1,1,7,9,6,0,Steven Carlier
672,1705,3,10,999,2,1,1,0,4,1,1,19,9,6,0,Jan Carstens
673,1705,3,11,999,1,2,2,0,5,8,1,1,4,1,0, 
674,1705,3,12,999,1,1,1,0,4,8,1,7,1,5,0,Albert Jansse
675,1705,3,24,999,2,1,1,0,4,1,1,15,9,5,0,Gabriel van den Bergh
676,1705,4,5,999,1,1,1,0,4,1,1,7,1,5,0,Marcus van der Burgh
677,1705,4,9,999,1,2,1,0,4,8,1,7,1,1,0, 
678,1705,4,9,999,0,2,0,0,0,8,1,0,4,5,0, 
679,1705,4,9,999,1,2,0,1,1,8,1,1,6,3,0, 
680,1705,4,20,999,2,1,1,0,4,1,1,8,9,6,0,Marten Bosman
681,1705,4,20,999,1,1,1,0,4,1,1,7,1,5,0,Wilbrand van Geemen
682,1705,4,21,999,2,1,1,0,4,1,1,7,8,9,0,Marcelis Rolfsen
683,1705,5,15,999,1,2,0,1,1,8,1,1,5,1,0, 
684,1705,6,18,999,1,2,2,0,4,8,1,7,1,5,0, 
685,1705,6,21,999,1,1,1,0,4,1,1,3,3,5,0,Dirk Gerritze Sethoven
686,1705,6,29,999,2,1,1,0,4,1,1,7,8,9,0,Jan Fransse
687,1705,6,30,999,1,1,2,0,4,1,1,7,1,5,0,Antje Hendrikx
688,1705,7,3,999,1,1,1,0,4,1,1,7,1,5,0,Jan Fransse
689,1705,7,9,999,2,1,2,0,4,1,1,7,8,9,0,Jannetje Jans
690,1705,7,12,999,1,1,2,0,4,1,1,7,1,5,0,Jannetje Jans
691,1705,7,29,999,1,1,1,0,4,8,1,6,1,1,0,Gerrit Post
692,1705,8,9,999,2,1,1,0,4,1,1,7,8,6,0,Crijn Janse
693,1705,8,10,999,1,2,1,0,4,8,1,7,1,5,0, 
694,1705,8,20,999,1,1,1,0,4,1,1,25,1,5,0,Pieter Roeloffze
695,1705,8,20,999,1,2,2,0,4,1,1,25,1,5,0,zijn vrouw
696,1705,8,20,999,1,2,0,0,4,1,1,1,3,5,0, 
697,1705,9,3,999,2,1,1,0,4,1,1,8,9,6,0,Cornelis Adriaans
698,1705,9,11,999,2,1,1,0,4,1,1,7,8,9,0,Pieter Nutter
699,1705,9,22,999,1,1,1,0,4,1,1,7,1,5,0,Pieter Nutter
700,1705,10,2,999,1,2,2,1,1,8,1,1,7,5,0, 
701,1705,10,5,999,2,1,1,0,4,1,1,19,8,6,0,Abraham Gerritze Boekelman
702,1705,10,6,999,1,2,1,0,4,8,1,7,1,5,0, 
703,1705,10,8,999,2,1,1,0,4,1,1,7,9,6,0,Hendrik Aans
704,1705,10,19,999,1,1,1,0,4,2,1,7,1,1,0,Pieter Janse Boxel
705,1705,11,9,999,2,1,1,0,4,1,1,7,8,6,0,Charles de Fossin
706,1705,11,10,1,1,1,1,0,4,8,1,7,1,1,2,Charles de Fossin
707,1705,11,10,1,2,1,1,0,4,8,1,12,1,1,2, 
708,1705,11,17,999,1,1,1,0,4,1,1,19,1,5,0,Dirk van Duuren
709,1705,11,19,999,1,1,1,0,4,1,1,7,1,5,0,Theunis Jochemsse
710,1705,11,30,999,2,1,1,0,4,1,1,7,8,9,0,Jan Janse de Sije
711,1705,12,3,999,2,1,1,0,4,8,1,7,8,9,0,Heere Martense
712,1705,12,6,999,1,1,1,0,4,1,1,7,1,5,0,Jacob Geboe
713,1705,12,10,999,1,1,1,0,4,1,1,7,1,5,0,Jan Janse de Sije
714,1705,12,13,999,1,1,1,0,4,8,1,26,1,5,0,Frans Simonse van Hamburg
715,1705,12,16,999,1,1,1,0,4,6,1,7,1,5,0,Heere Martense
716,1705,12,19,999,1,1,1,0,4,1,1,19,1,1,0,Gijsbert Paulusze
717,1706,1,3,999,1,1,1,0,4,2,1,7,1,5,0,Albert Jansse
718,1706,1,11,999,1,1,1,0,4,1,1,19,1,1,0,Otto Waghels
719,1706,1,23,999,1,1,1,0,4,1,1,7,1,5,0,Isaac de Meij
720,1706,2,1,999,2,1,1,0,4,1,1,4,8,6,0,Claas Pieterse alias Boertje
721,1706,2,7,999,2,1,1,0,4,3,1,5,8,9,0,Paulus Callenberg
722,1706,2,10,999,2,1,1,0,4,1,1,7,8,9,0,Gerrit Claase
723,1706,2,19,999,2,1,1,0,4,1,1,8,8,6,0,Jacob Jansse
724,1706,2,28,999,2,1,1,0,4,1,1,8,8,6,0,Huijbert Smit
725,1706,2,28,0,1,1,1,0,4,1,1,8,1,1,0,Huijbert Smit
726,1706,3,1,999,1,1,1,0,4,1,1,7,1,5,0,Jacob Israel
727,1706,3,12,999,2,1,1,0,4,3,1,27,8,6,0,Gijsbert van der Toght
728,1706,3,22,999,1,1,2,0,4,1,1,7,1,1,0,Geertje Jans
729,1706,4,9,999,2,1,1,0,4,1,1,4,9,9,0,Jan Gerritse
730,1706,4,11,999,2,1,1,0,4,5,1,8,9,6,0,Anthonij de Griek
731,1706,4,11,999,2,1,1,0,4,5,1,11,9,6,0,Jan de Berlet van Venetien
732,1706,4,15,999,1,1,1,0,4,1,1,7,1,5,0,Jean de Frene
733,1706,5,7,999,2,1,1,0,4,1,1,7,8,9,0,Willem Rijke
734,1706,5,14,999,1,1,1,0,4,1,1,8,1,1,0,Jan Willemze
735,1706,5,18,999,1,1,1,0,4,1,1,7,1,5,0,Willem Kinds
736,1706,5,16,999,1,2,2,1,1,8,1,1,7,5,0, 
737,1706,5,19,999,1,1,1,0,4,1,1,8,2,5,0,Mouris Willemse Patin
738,1706,6,9,999,1,2,1,1,1,8,1,1,5,1,0, 
739,1706,6,15,999,2,1,1,0,4,1,1,11,8,6,0,Barent Das
740,1706,6,18,999,1,1,2,0,4,1,1,4,4,5,0,Marretje Hendrikx
741,1706,6,25,999,1,2,2,0,4,8,1,22,1,1,4, 
742,1706,7,22,999,2,1,1,0,4,3,1,7,8,6,0,Abraham Hasevoet
743,1706,8,6,999,1,1,1,0,4,3,1,7,1,1,4,Abraham Hasevoet
744,1706,8,20,999,2,1,1,0,4,3,1,7,8,9,0,Hertog Salomon
745,1706,8,21,999,1,1,1,0,4,3,1,7,1,5,0,Hertog Salomon
746,1706,9,26,999,1,1,1,0,4,1,1,7,1,5,0,Marten Harmenze
747,1706,10,3,999,1,1,1,0,4,1,1,4,1,1,0,Jan Thijsse de Vries
748,1706,10,25,999,1,1,2,0,4,1,1,7,1,5,0,Willemtje Pieters
749,1706,10,30,999,1,1,1,0,4,1,1,7,1,1,0,Ghijs Werkhoven
750,1706,11,1,999,1,1,1,0,4,1,1,7,1,5,0,Philippus Ruel
751,1706,11,5,999,1,2,1,0,3,8,1,7,1,5,0, 
752,1706,11,17,999,1,1,1,0,2,1,1,3,1,1,0,Isaac Jacobs
753,1706,11,19,999,1,1,1,0,4,1,1,7,1,1,0,Arent Stevense
754,1706,11,25,999,1,1,2,0,4,8,1,7,1,1,0,Annetje Jurriaanse
755,1706,11,26,999,1,1,1,0,4,2,1,7,1,1,0,Pieter Hansse
756,1706,12,12,999,1,1,1,0,4,1,1,7,1,1,4,Daniel Wisewasius
757,1706,12,31,999,1,1,1,0,4,1,1,7,1,1,4,Arent Schinkel
758,1707,1,1,999,1,1,1,0,4,1,1,7,1,5,0,Albert Jacobse Pot
759,1707,1,1,999,1,1,1,0,4,1,1,7,1,5,0,Jan Pietersse
760,1707,2,6,999,1,1,1,0,4,1,1,12,1,5,0,Jacobus Pajen
761,1707,2,25,999,2,1,1,0,4,1,1,19,8,6,0,Casper Beijers
762,1707,3,6,999,1,1,1,0,4,2,1,7,1,1,0,Joost Liebring
763,1707,3,23,999,1,1,1,0,4,1,1,7,1,1,0,Willem Jansse Beukhout
764,1707,3,23,999,1,1,1,0,4,1,1,7,1,5,0,Huijbert Jansse Sam
765,1707,4,1,999,1,2,2,0,4,8,1,7,1,5,0, 
766,1707,4,5,999,1,1,1,0,4,1,1,7,1,1,0,Jan Meijer
767,1707,4,5,999,1,1,1,0,4,1,1,7,1,1,0,Hendrik Andriess
768,1707,4,9,999,1,1,1,0,4,1,1,8,1,1,0,Philip Jacobs
769,1707,4,23,999,1,1,1,0,4,3,1,7,1,1,0,Dirk van Hofland
770,1707,4,28,999,1,1,1,0,4,1,1,12,1,5,0,Willem Swart
771,1707,5,7,999,1,1,1,0,4,1,1,8,1,1,0,Olivier
772,1707,5,17,999,1,1,2,0,4,1,1,7,4,1,0,Grietje Jans
773,1707,6,5,999,1,2,1,0,4,8,1,9,4,1,0, 
774,1707,6,15,999,1,1,1,0,4,1,1,19,1,1,0,Leendert Langmacher
775,1707,7,18,999,1,1,2,0,4,1,1,7,1,5,0,Catrijntje Mussebon
776,1707,7,27,999,2,1,2,0,4,1,1,24,9,5,0,Annetje Jans
777,1707,8,15,999,1,1,1,0,4,1,1,7,1,5,0,Claas de Vries
778,1707,9,11,999,1,1,1,0,4,1,1,7,1,5,0,Cornelis Bastiaanse
779,1707,10,11,999,1,1,1,0,4,1,1,8,1,1,0,Pieter Gorisse Peroen
780,1707,10,29,999,1,1,1,0,4,1,1,3,4,5,0,Gerrit Jansse van Heuling
781,1707,10,31,999,1,1,1,0,4,1,1,7,1,1,1,Pieter Gerritse de Ruijter
782,1707,11,5,999,1,1,1,0,4,2,1,7,1,5,0,Jan Martense
783,1707,11,27,999,2,1,1,0,4,3,1,7,8,6,0,Jan Hendrikx van Lee
784,1707,12,3,999,1,1,2,0,4,1,1,7,1,1,0,Saartje Andriesse
785,1707,12,7,999,1,1,2,0,4,1,1,3,2,4,0,Grietje Wouters
786,1707,12,20,14,1,2,2,1,1,8,1,13,7,5,0, 
787,1707,12,29,999,1,1,1,0,4,1,1,8,1,1,4,Cornelis Karnar
788,1708,1,9,999,1,1,1,0,4,1,1,7,1,5,0,Claas Jansse
789,1708,1,16,999,1,2,1,0,4,8,1,7,1,5,0, 
790,1708,1,16,999,1,2,1,0,4,8,1,15,1,1,0, 
791,1708,1,19,999,1,1,1,0,4,1,1,19,1,1,0,Andries Helsding
792,1708,1,19,999,1,2,2,0,4,8,1,8,4,1,0, 
793,1708,1,22,999,1,1,1,0,4,1,1,7,1,1,4,Willem Willemse Hoeberg
794,1708,2,13,999,1,1,1,0,4,1,1,7,1,5,0,Leendert Janse Spek
795,1708,2,15,999,1,2,1,0,4,8,1,7,1,5,0, 
796,1708,2,25,999,1,1,1,0,4,1,1,7,1,5,0,Thomas Andriesse
797,1708,2,28,999,1,1,1,0,4,1,1,1,4,5,0,Albert Bootsman
798,1708,4,3,999,1,1,1,0,4,1,1,7,2,5,0,Cornelis Pieterse Bruijn
799,1708,4,3,999,1,1,1,0,4,1,1,7,1,5,0,Jan de Bruijn
800,1708,5,16,999,2,1,2,0,4,1,1,7,8,6,0,Sara van Dijk
801,1708,5,19,999,2,1,2,0,4,1,1,7,8,6,0,Schoontje Eleazar
802,1708,6,3,999,1,1,2,0,4,1,1,7,1,4,0,Sara van Dijk
803,1708,6,6,999,1,1,1,0,4,1,1,12,1,1,0,Jan de Beer
804,1708,6,23,999,1,1,1,0,4,2,1,1,1,5,0,Leendert Schuijl
805,1708,6,29,999,1,1,1,0,4,1,1,7,1,5,0,Claas Mol
806,1708,7,10,999,2,1,1,0,4,1,1,7,8,9,0,Hendrik Willemse Setman
807,1708,10,8,999,1,1,1,0,4,1,1,7,1,1,0,Dirk Bloemzaad
808,1708,10,11,999,1,1,1,0,4,1,1,12,2,4,0,Matthijs van Praagh
809,1708,11,10,999,1,1,1,0,4,8,1,7,1,1,0,"Willem Jacobse van Amsterdam, alias Enge"
810,1708,11,10,999,1,1,1,0,4,2,1,8,1,1,0,Jan Doncker
811,1708,11,30,999,1,1,1,0,4,2,1,8,1,1,0,Hendrik Mor
812,1709,1,5,999,1,1,1,0,4,1,1,7,1,5,0,Albert Hobbes
813,1709,1,8,999,1,1,1,0,4,1,1,7,1,1,0,Hendrik Valk
814,1709,1,29,999,1,1,1,0,4,1,1,8,1,1,0,Jacobus van Haarlem
815,1709,2,14,999,1,1,1,0,4,1,1,7,1,5,0,Martin de Ruijter
816,1709,2,19,999,1,1,1,0,4,1,1,7,1,5,0,Matthijs van Ceulen
817,1709,3,20,999,1,2,1,0,4,8,1,7,1,5,0, 
818,1709,3,24,999,2,1,1,0,4,8,1,8,8,6,0,Thomas de With
819,1709,4,2,999,1,1,1,0,4,1,1,15,1,1,0,Willem Pieterse
820,1709,4,2,999,1,1,2,0,4,8,1,7,1,5,0,Annetje Issing
821,1709,4,10,999,1,1,1,0,4,1,1,7,3,1,1,Nicolaas Imber
822,1709,5,10,999,1,1,2,0,4,3,1,13,3,1,0,Maria Heermans
823,1709,6,7,999,5,1,1,0,4,0,3,21,0,0,0,Lebel Menke
824,1709,8,21,999,1,1,1,0,4,3,1,7,1,5,0,Jan Pieterse
825,1709,9,10,999,3,1,1,0,4,5,1,14,1,0,0,Noteboom
826,1709,9,29,999,2,1,1,0,4,1,1,12,9,8,0,Claas Stevense
827,1709,10,1,999,2,1,2,0,4,1,1,24,9,9,0,Lijsbet Straatmans
828,1709,10,8,999,1,2,1,0,4,4,2,7,2,5,0, 
829,1709,10,10,999,1,1,1,0,4,8,1,6,1,1,0,Jeronimus Janse Lacier
830,1709,10,13,999,1,2,1,0,4,8,1,19,1,1,0, 
831,1709,10,21,999,1,1,1,0,4,1,1,19,1,1,0,Cornelis Hendrikxs Straatman
832,1709,10,25,999,1,1,1,0,4,1,1,19,1,1,0,Jacob Jacobse Jaapman
833,1709,10,28,999,1,1,1,0,4,2,1,1,4,4,0,Jasper Vervij
834,1709,11,5,999,1,1,2,0,4,1,1,7,1,1,1,Aaltje Jans
835,1709,11,7,999,1,1,1,0,4,1,1,19,1,1,0,Hendrik Dinges
836,1709,11,14,999,1,1,1,0,4,1,1,19,1,1,0,Roelof Simons
837,1709,11,23,999,1,1,1,0,4,1,1,7,1,5,0,Jan Swerusse
838,1709,12,19,999,2,1,1,0,4,8,1,4,9,9,0,Crijn Jansse
839,1710,1,30,999,2,1,1,0,4,3,1,7,8,9,0,Daniel Germershuijsen
840,1710,2,7,999,1,1,1,0,4,3,1,7,1,5,0,Marius Germershuijsen
841,1710,2,23,999,1,1,1,0,4,1,1,7,1,5,0,Tomas Mulder
842,1710,3,10,999,1,1,2,0,4,1,1,7,1,1,1,Maria de Gieter
843,1710,4,20,999,2,1,2,0,4,1,1,4,8,6,6,Antje Rijge
844,1710,7,13,999,1,1,1,0,4,1,1,15,1,1,0,Pieter Cornelisze
845,1710,7,15,999,1,1,1,0,4,1,1,3,2,3,0,Adriaan van Gerven
846,1710,7,22,999,1,1,1,0,4,1,1,15,1,2,0,Harmen Sanders
847,1710,7,27,999,2,1,1,0,4,1,1,15,9,7,0,Roelof Andriesse
848,1710,7,30,999,1,2,1,0,4,8,1,9,1,1,0, 
849,1710,8,13,999,1,1,1,0,4,1,1,7,1,5,0,Johan Redenmeester
850,1710,9,1,999,2,1,2,0,4,1,1,24,9,9,0,Leena Samsons
851,1710,9,2,999,2,1,1,0,4,1,1,7,1,1,6,Hendrik Stand
852,1710,9,2,999,1,1,2,0,4,1,1,22,1,1,6,Trijntje Appelman
853,1710,9,19,999,1,1,1,0,4,1,1,19,1,1,0,Willem Jansse Pelt
854,1710,9,30,999,1,1,1,0,4,1,1,7,1,5,0,Jan Winscher
855,1710,10,8,999,2,1,1,0,4,5,1,24,9,9,0,Jacobus van der Burgh
856,1710,10,12,999,1,1,2,0,4,1,1,7,1,1,6,Grietje
857,1710,10,13,999,1,1,1,0,4,1,1,19,1,1,1,Pieter Matthijse
858,1710,10,15,999,1,2,1,1,1,8,1,1,5,1,0, 
859,1710,10,20,999,1,1,2,0,4,1,1,15,1,5,0,Trijntje Jansz
860,1710,10,25,999,1,1,1,0,4,1,1,7,1,1,0,David Cornelisse
861,1710,11,2,999,1,2,1,0,4,8,1,8,1,1,0, 
862,1710,11,5,999,1,1,1,0,4,8,1,8,1,1,0,Pieter Hansse van Drammen
863,1710,11,7,999,1,2,1,0,4,8,1,19,1,1,0, 
864,1710,12,11,999,2,1,1,0,4,1,1,8,8,6,4,Johannes Abrahams
865,1710,12,12,1,1,1,1,0,4,1,1,8,1,1,4,Johannes Abrahams
866,1710,12,24,999,1,1,1,0,4,1,1,6,1,1,0,Dirk Gerbrands
867,1710,12,24,999,1,1,1,0,4,1,1,19,1,1,0,Dirk Janss Coning
868,1711,1,2,999,1,1,1,0,4,1,1,7,1,1,0,Hermanus Beekman
869,1711,1,10,999,1,1,1,0,4,1,1,7,1,5,0,Johannes de Meijer
870,1711,3,6,999,1,1,2,0,4,2,1,8,1,1,0,Maria Simsons
871,1711,3,12,999,1,1,1,0,3,1,1,25,1,5,0,Jelmer Schotamus van Jever
872,1711,3,12,999,1,1,2,0,4,1,1,25,1,5,0,Anna van Baaren
873,1711,4,17,999,1,1,2,0,4,1,1,7,1,5,0,Anna Jans van der Bilt
874,1711,4,19,999,1,1,1,0,4,1,1,12,1,5,0,Jacob Pieterse
875,1711,4,21,999,1,1,1,0,4,1,1,8,1,1,0,Hans Kreunick
876,1711,4,25,999,1,2,1,1,1,8,1,12,7,5,0, 
877,1711,4,27,999,1,1,1,0,4,1,1,8,1,1,0,Abraham Vermont
878,1711,5,3,999,1,1,1,0,4,1,1,19,1,1,0,Jan Cornelisse Moen
879,1711,5,7,999,1,2,1,1,1,8,1,1,5,1,4, 
880,1711,5,9,999,2,1,1,0,4,1,1,19,1,1,0,Marten Sulik
881,1711,5,13,999,1,2,2,1,1,8,1,1,5,1,0, 
882,1711,5,15,999,1,1,1,0,4,1,1,7,1,1,0,Dirk Cornelisse Vogelpoel
883,1711,7,7,999,1,2,1,0,4,8,1,7,1,5,0, 
884,1711,8,9,999,1,1,1,0,4,1,1,12,1,5,0,Adriaan Vonck
885,1711,9,3,999,1,2,1,0,4,8,1,7,1,1,4, 
886,1711,9,17,999,1,1,1,0,4,3,1,7,1,5,0,Arent Jansse
887,1711,10,2,999,1,1,1,0,4,3,1,8,1,1,6,Jacobus Verhulst
888,1711,11,2,999,1,1,1,0,4,1,1,7,1,5,0,Joris Mater
889,1711,11,3,999,1,1,1,0,4,1,1,7,1,5,0,Pieter Hendrikx
890,1711,11,9,999,1,2,2,0,4,8,1,4,2,5,0, 
891,1711,11,22,1,1,1,1,0,4,1,1,7,1,5,0,Hendrik Harmenze
892,1711,12,3,999,1,1,1,0,4,2,1,8,1,1,0,Pieter Fonteijn
893,1711,12,22,999,1,1,1,0,4,1,1,7,1,5,0,Jacob van der Wilde
894,1711,12,25,999,1,1,1,0,4,3,1,12,1,1,0,Pieter Grimborge
895,1712,1,1,999,1,1,1,0,4,8,1,7,2,5,0,Jan Luijting
896,1712,1,22,999,1,1,1,0,4,2,1,8,1,1,0,Johannes Uijlekes
897,1712,2,1,999,1,2,1,1,1,8,1,1,5,1,0, 
898,1712,2,10,999,1,2,1,1,1,8,1,13,5,1,0, 
899,1712,2,12,999,1,2,0,1,1,8,1,19,7,5,0, 
900,1712,2,17,999,1,2,1,0,2,1,1,12,1,3,0, 
901,1712,2,17,999,2,2,2,0,2,1,1,3,8,3,0, 
902,1712,3,18,999,1,1,1,0,4,1,1,19,1,1,0,Jan Schoenmaker
903,1712,4,1,999,1,1,1,0,4,3,1,7,1,1,1,Jan Sierikze Cooijman
904,1712,4,18,999,1,2,1,0,4,8,1,7,1,1,0, 
905,1712,4,20,999,3,1,2,0,4,3,1,14,1,0,0,Cornelia Groen
906,1712,5,9,999,1,2,1,1,1,8,1,1,7,5,0, 
907,1712,6,2,999,1,1,1,0,4,1,1,7,1,1,0,Gerrit Hendrikze Houtman
908,1712,6,12,999,1,1,2,0,4,1,1,8,1,1,6,Lijsbet Jacobsz
909,1712,6,13,999,1,1,1,0,4,1,1,8,1,1,4,Daniel Krijt alias Swarte Daan
910,1712,6,13,999,2,1,1,0,4,5,1,4,8,6,6,Lourens Pieters
911,1712,6,14,999,1,1,1,0,4,1,1,7,1,5,0,Hendrik Pietersse
912,1712,7,4,999,1,2,2,1,1,8,1,1,7,5,0, 
913,1712,8,26,999,1,2,2,1,1,8,1,1,5,1,4, 
914,1712,9,17,999,2,1,1,0,4,1,1,7,8,6,0,Jacobus Cort
915,1712,10,19,999,1,1,1,0,4,1,1,7,1,1,4,Arent van der Seijden
916,1712,10,31,999,1,1,1,0,4,1,1,7,1,1,0,Marten Witcamp
917,1712,11,8,999,1,1,1,0,4,1,1,7,1,1,4,Melsche Verhagen
918,1712,11,11,999,1,1,1,0,4,1,1,7,1,1,4,Andries Verderius
919,1712,11,29,999,1,2,2,1,1,8,1,1,5,1,0, 
920,1712,12,3,999,1,1,1,0,4,1,1,7,1,5,0,Frans van Dortmont
921,1712,12,5,999,1,1,1,0,4,1,1,7,1,1,4,Hendrik Goedbelet
922,1712,12,21,999,1,1,1,0,4,1,1,19,1,1,6,Aart Hamelaar
923,1712,12,30,999,1,1,1,0,4,1,1,8,1,1,0,Pieter Daniels
924,1713,2,6,999,1,1,1,0,4,1,1,7,1,5,0,Jacob Willemsze Ketelier
925,1713,2,19,999,1,1,1,0,4,3,1,7,1,1,6,Pieter de la Pieere
926,1713,3,25,999,2,1,1,0,4,1,1,7,8,6,3,Dirk Jacobsz de Vos
927,1713,4,3,999,1,2,2,1,1,4,1,1,7,5,0, 
928,1713,4,7,999,1,1,1,0,4,8,1,8,1,1,1,Pieter Santloper
929,1713,4,10,999,1,1,1,0,4,1,1,7,1,1,0,Claas Claas Oxesterre
930,1713,4,11,999,1,1,1,0,4,1,1,7,1,1,6,Dirck van Santen
931,1713,4,24,999,1,1,1,0,4,8,1,7,1,1,6,Jan Vos
932,1713,5,28,999,1,1,1,0,4,1,1,7,1,5,0,Frans Pietersze
933,1713,6,2,999,1,1,1,0,4,8,1,7,1,5,0,Gillis Claasze
934,1713,6,15,999,1,2,1,0,4,8,1,7,1,5,0, 
935,1713,6,21,999,1,1,1,0,4,8,1,8,1,1,0,Jacobus
936,1713,7,1,999,1,1,1,0,4,1,1,7,1,1,6,Jan Janse van Amsterdam
937,1713,7,10,999,1,1,1,0,4,1,1,7,1,1,6,Jacobus Lourensze
938,1713,7,15,999,1,1,1,0,4,1,1,7,1,1,6,Jan Janse van Diest
939,1713,8,3,999,1,1,1,0,4,2,1,7,1,1,3,Evert de Wit
940,1713,8,8,999,1,1,1,0,4,1,1,7,1,5,0,Anthonij Christiaanse
941,1713,8,19,999,1,1,1,0,4,3,1,7,1,5,0,Anthonij van Uffelen
942,1713,8,23,999,1,1,1,0,4,1,1,7,1,5,0,Hendrik Pieterse
943,1713,8,28,999,1,1,1,0,4,1,1,7,1,1,4,Jan Cornelis Booij
944,1713,9,9,999,1,1,1,0,4,8,1,7,1,1,1,Jan Le Roij
945,1713,10,6,999,1,1,1,0,4,8,1,7,1,1,0,"Abbert, alias Abbe de Guijt"
946,1713,10,13,999,1,2,1,0,4,8,1,8,1,1,0, 
947,1713,10,25,999,1,1,1,0,4,1,1,6,1,1,6,Jeremias Scholier
948,1713,10,31,999,1,2,1,0,4,8,1,1,0,0,0, 
949,1713,11,7,999,1,1,1,0,4,1,1,7,1,1,6,Jan Jansze van Meer
950,1713,11,8,999,1,1,1,0,4,1,1,8,1,1,6,Floris de Bruijn
951,1713,11,10,999,1,1,1,0,4,8,1,6,1,1,0,Jurrit
952,1713,11,14,999,1,1,1,0,4,8,1,8,1,1,0,Michiel van Denbeete
953,1713,12,4,999,1,1,1,0,4,3,1,7,1,1,6,Johannes Drossaart
954,1713,12,20,999,1,1,2,0,4,8,1,7,4,1,0,Annetje Dirkx
955,1714,1,3,999,1,1,2,0,4,2,1,7,1,1,6,Magdalena Waterbeurs
956,1714,1,11,999,1,1,1,0,4,1,1,7,1,1,6,Pieter Huijbertze Leijts
957,1714,1,13,999,1,2,2,1,1,4,1,3,7,5,0, 
958,1714,2,10,999,1,1,1,0,4,1,1,7,1,1,0,Jan de Wit
959,1714,3,1,999,1,1,2,0,4,1,1,7,1,1,6,Johanna Daveman
960,1714,5,2,999,1,2,2,0,3,1,2,7,1,1,0, 
961,1714,7,26,999,1,1,1,0,4,1,1,7,1,1,6,Willem Jansze
962,1714,7,29,999,1,1,1,0,4,1,1,3,1,3,6,Claas van den Heuvel
963,1714,8,3,999,1,2,1,0,4,1,2,8,1,1,0, 
964,1714,8,14,999,1,1,1,0,4,8,1,7,1,5,0,Engel Pieterse
965,1714,8,17,999,1,1,1,0,4,1,1,3,1,5,0,Hendrik Philipsze
966,1714,8,17,999,1,1,2,0,4,8,1,6,1,1,1,Maria van Gent
967,1714,8,24,999,1,1,1,0,4,1,1,7,1,5,0,Gerrit Roos
968,1714,8,27,999,1,1,2,0,4,8,1,7,1,1,1,Marretje Jansz Hondeloo
969,1714,9,11,999,1,2,1,0,4,1,2,7,1,5,0, 
970,1714,9,18,999,1,1,2,0,4,1,1,7,1,1,1,Marretje Lammerts
971,1714,9,30,999,1,1,1,0,4,1,1,7,1,1,1,Andries Moone
972,1714,9,30,999,1,1,1,0,4,1,1,7,1,1,1,Adriaan van der Linden
973,1714,10,23,999,1,1,1,0,4,1,1,7,1,5,0,Andries Roelofze
974,1714,11,7,999,1,1,1,0,4,1,1,7,1,5,0,Frans van der Linden
975,1714,11,10,999,1,1,2,0,4,8,1,3,2,5,0,Johanna de Bruijn
976,1714,11,13,999,1,2,1,1,1,8,1,1,5,1,0, 
977,1714,11,23,999,1,2,1,1,1,1,2,1,7,5,0, 
978,1714,12,25,999,1,1,1,0,4,1,1,7,1,5,0,Thomas Frederikse
1001,1715,2,7,999,1,1,1,0,4,1,1,7,1,1,1,Hendrik Pieterse Schaar
1002,1715,3,7,999,1,2,2,1,1,1,2,1,5,1,0, 
1003,1715,3,14,999,1,1,1,0,4,4,2,7,1,5,0,Claas Jurriaanse
1004,1715,3,22,999,1,2,1,1,1,1,2,1,6,3,0, 
1005,1715,3,24,999,1,1,1,0,4,1,1,7,1,1,6,Dirk Rijnderse
1006,1715,4,10,999,1,1,1,0,4,1,1,7,1,1,0,Jacobus van der Sluijs
1007,1715,4,13,999,1,1,1,0,4,1,1,7,1,1,6,Jan Ebbeken
1008,1715,4,17,999,1,1,1,0,4,8,1,8,1,1,0,Jan
1009,1715,4,20,999,1,1,1,0,4,1,1,7,1,5,0,Pieter Willemse
1010,1715,5,1,999,1,2,1,0,4,1,2,7,1,1,4, 
1011,1715,5,3,999,1,1,1,0,4,1,1,7,1,5,0,Gerrit Hooft
1012,1715,5,14,1,1,1,1,0,4,5,2,7,1,1,4,Willem Hoogeboom
1013,1715,5,20,999,1,1,1,0,4,1,1,7,1,1,6,Cornelis Konst
1014,1715,6,14,999,1,2,2,0,4,1,2,1,4,4,0, 
1015,1715,7,8,999,1,1,1,0,4,1,1,6,1,1,4,Adriaan Crabwel
1016,1715,7,29,999,1,1,1,0,4,1,1,7,1,1,4,Tocke Meijnders van Dijck
1017,1715,8,2,999,1,1,1,0,4,1,1,5,1,1,6,Salomon Roelofze
1018,1715,8,3,999,1,1,1,0,4,2,1,8,1,1,6,Christiaan Buijs
1019,1715,8,27,999,1,1,2,0,4,1,2,27,1,1,4,Grietje
