"state","month","day","year","day of week","location","county","assailant name","victim name","no. assailants","no. victims","minutes or proclamation?","source","class","days to death","category","victim category","assail category","motive","a ethnicity","a race","a gender","a age","a occup","v ethnicity","v race","v gender","v age","v occup","weapon","C31-T","indicted?","verdict","sentence","comment","alcohol","period"
44,,,1876,"u","u","rab","williams","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fNG","none","u","u",2
44,2,1,1878,"u","u","rab","mcclain","bradshaw",1,1,"scm","c","cer",,"n","ad","ad","quarrel","u","w","m",21,"u","u","w","m",35,"u","rock","blunt","murder","fNG","none","quarrel","v & a",2
44,10,6,1880,"w","u","rab","garland","moore",1,1,"scm proc","c","cer",,"n","ad","ad","u","u","w","m",,"u","u","w","m",23,"farmer","u","u","murder","escaped","none","u","u",2
44,10,28,1884,"t","u","rab","beck","bailey",1,2,"scm","b","cer",2,"r","sister-in-law","brother-in-law","u","u","w","m",,"businessman","u","w","f",,"u","gun","gun","murder","fG murder","life","att sui","u",2
44,10,28,1884,"t","u","rab","beck","beck",1,2,"scm","b","cer",0,"spouse","wife","husband","u","u","w","m",,"businessman","u","w","f",,"housewife","gun","gun","murder","fG murder","life","att sui","u",2
44,,,1886,"u","u","rab","scruggs & gibson & bleckly","u",3,,"scm","c","cer",,"u","u","ad","u","u","b","m",23,"farm laborer","u","u","u",,"u","u","u","murder","fG mansl","15 yrs","u","u",2
44,,,1888,"sun","u","rab","hopkins & hopkins","thomas",2,1,"scm","c","cer",1,"n","ad","ad","political","u","w","m",,"u","u","w","m",,"u","stone","blunt","murder","fG murder","death","political -- temperance advocate by moonshiners","u",2
44,,,1890,"u","u","rab","chastain","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1894,"u","u","rab","hopper","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",26,"farm laborer","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1894,"u","u","rab","ledford","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fNG","none","u","u",2
44,6,,1895,"u","u","rab","keener","moore",1,2,"scm","b","cer",,"romance","suited","cousin","possessive","u","w","m",,"u","u","w","f",,"u","handgun","handgun","murder","fG murder","death","u","u",2
44,6,,1895,"u","u","rab","keener","moore",1,2,"scm","b","cer",,"romance","th","cousin","possessive","u","w","m",,"u","u","w","f",,"u","handgun","handgun","murder","fG murder","death","u","u",2
44,,,1896,"u","u","rab","dickerson","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fNG","u","u","u",2
44,3,,1896,"u","u","rab","fowlers","beck",4,1,"scm","b","cer",21,"n","ad","ad","theft accusation","u","w","m",33,"farmer","u","w","m",,"u","knife","sharp","murder","fG murder","life","u","u",2
44,2,19,1896,"u","home v","rab","wilburn","crumpton",1,1,"scm","b","cer",0,"n","th","distiller","revenue","u","w","m",,"farmer","u","w","f",20,"u","rifle","gun","murder","u","none","suspect fled","u",2
44,,,1898,"u","u","rab","martin","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fG mansl","2 yrs","u","u",2
44,,,1898,"u","u","rab","mcclain","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fG mansl","u","u","u",2
44,,,1899,"u","u","rab","foster","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1900,"u","u","rab","beard","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fNG","none","u","u",2
44,,,1900,"u","u","rab","michaels & eler","u",2,,"scm","c","prob",,"u","u","ad","u","u","w","f",,"u","u","u","u",,"u","u","u","no","none","none","u","u",2
44,,,1900,"u","u","rab","russum","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1900,"u","u","rab","wall","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fG murder","life","u","u",2
44,,,1779,"u","u","wil","anderson","hinton",1,,"scm","c","cer",,"n","ad","ad","u","u","w","m",,"u","u","w","m",,"u","u","u","murder","u","none","u","u",1
44,,,1780,"u","u","wil","martin","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",1
44,,,1780,"u","u","wil","hart","u",1,2,"no","p","prob",0,"n","tory","rebel","political","u","w","f",,"farm wife","u","w","m",,"u","musket","gun","no","none","none","Revolutionary woman m. Tories","u",1
44,,,1780,"u","u","wil","hart","u",1,2,"no","p","prob",0,"n","tory","rebel","political","u","w","f",,"farm wife","u","w","m",,"u","musket","gun","no","none","none","Revolutionary woman m. Tories","u",1
44,,,1780,"u","u","wil","hart et al.","u",10,4,"no","p","prob",0,"lynching","tory","rebel","political","u","w","mf",,"farmer","u","w","m",,"u","hanged","phys","no","none","none","Revolutionaries hang Tories","u",1
44,,,1780,"u","u","wil","hart et al.","u",10,4,"no","p","prob",0,"lynching","tory","rebel","political","u","w","mf",,"farmer","u","w","m",,"u","hanged","phys","no","none","none","Revolutionaries hang Tories","u",1
44,,,1780,"u","u","wil","hart et al.","u",10,4,"no","p","prob",0,"lynching","tory","rebel","political","u","w","mf",,"farmer","u","w","m",,"u","hanged","phys","no","none","none","Revolutionaries hang Tories","u",1
44,,,1780,"u","u","wil","hart et al.","u",10,4,"no","p","prob",0,"lynching","tory","rebel","political","u","w","mf",,"farmer","u","w","m",,"u","hanged","phys","no","none","none","Revolutionaries hang Tories","u",1
44,,,1780,"u","u","wil","u","dooly",10,1,"no","p","prob",0,"n","rebel","tory","political","u","w","m",,"u","u","w","m",,"farmer","u","u","no","none","none","Tories m. a Revolutionary officer","u",1
44,,,1780,"u","u","wil","u","heard",10,2,"no","p","prob",,"n","rebel","tory","political","u","w","m",,"u","u","w","f",,"farm wife","exposure","phys","no","none","none","Revolutionary's family forced out of home to die of exposure","u",1
44,,,1780,"u","u","wil","u","williamson",10,1,"no","p","prob",0,"lynching","rebel","tory","political","u","w","m",,"u","u","w","m",,"farm laborer","hanged","phys","no","none","none","Tories m. eldest son of a Revolutionary family","u",1
44,,,1783,"u","u","wil","ward","u",1,,"no","p","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fG mansl","branded","u","u",1
44,,,1784,"u","u","wil","woods","u",1,,"no","p","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fG mansl","branded","u","u",1
44,,,1792,"u","u","wil","slaven","ben",1,,"scm","c","cer",,"hh","slave","master","u","u","w","m",,"pl","african","b","m",,"sl","gun","gun","mansl","fG mansl","u",""in a sudden heat of passion"","u",1
44,,,1795,"u","u","wil","mains","u",1,,"scm","c","prob",,"n","ad","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","no","none","none","u","u",1
44,,,1795,"u","u","wil","stewart","u",1,,"scm","c","prob",,"n","ad","ad","u","u","w","m",,"laborer","u","u","u",,"u","u","u","no","none","none","u","u",1
44,,,1796,"u","u","wil","calloways & parkes","stewart",4,,"scm","c","cer",,"n","ad","ad","revenge","u","w","m",,"u","u","w","m",,"laborer","u","u","murder","np","none","u","u",1
44,,,1798,"u","u","wil","springer","springer",1,1,"scm","c","prob",,"spouse","husband","wife","u","u","w","f",,"housewife","u","w","m",,"minister","u","u","no","none","none","u","u",1
44,,,1799,"u","u","wil","abbott","wright",1,1,"scm","c","prob",,"n","ad","ad","u","u","w","m",,"u","u","w","m",,"u","u","u","no","none","none","u","u",1
44,,,1802,"u","u","wil","thurmond","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fG mansl","branded","u","u",1
44,,,1802,"u","u","wil","walton & williams","u",2,,"scm","c","prob",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","no","none","none","u","u",1
44,3,1,1806,"sat","plantation","wil","barclay & nowland & mitchum","barclay",3,1,"scm","b","cer",0,"spouse","husband","wife","adultery","u","w","mf",,"housewife","u","w","m",,"merchant","musket","musket","murder","fG murder","death","adultery / estranged","u",1
44,4,26,1806,"sat","u","wil","hughes","doody",1,1,"no","p","prob",,"n","ad","ad","u","u","w","m",,"u","u","w","m",,"u","u","u","fled","none","none","u","u",1
44,,,1806,"u","u","wil","u","u",4,1,"no","p","prob",,"n","ad","ad","u","u","wb","f",,"u","u","w","m",,"u","u","u","no","none","none","3 white women & 1 black woman m. white man","u",1
44,6,12,1808,"sun","u","wil","walton","bradford",1,1,"scm","b","cer",,"n","ad","ad","u","u","w","m",19,"u","u","w","m",,"u","u","u","murder","fG mansl","disch","u","u",1
44,,,1808,"u","u","wil","bailey","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fG murder","death","u","u",1
44,4,,1811,"u","u","wil","king","john",1,1,"no","c","cer",,"hh","slave","master","abuse","u","w","m",,"pl","african","b","m",,"sl","whip","whip","no","none","none","abuse / discipline","u",1
44,,,1813,"u","u","wil","walter","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","escaped","none","u","u",1
44,,,1820,"u","u","wil","hayden","u",1,,"scm","c","prob",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","no","none","none","u","u",1
44,,,1820,"u","u","wil","shearer","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fNG","none","u","u",1
44,5,,1821,"u","u","wil","holderness","aaron",1,1,"scm","c","cer",,"n","slave","ad","u","u","w","m",,"u","african","b","m",,"sl","u","u","murder","fNG","none","u","u",1
44,8,12,1828,"t","plantation of victim","wil","napper","fling",1,5,"icm","c","prob",,"hh","ad","slave","u","african","b","m",,"sl","u","w","m",,"pl","poison","poison","murder","fG murder","death","u","u",1
44,8,12,1828,"t","plantation of victim","wil","napper","thomas",1,5,"icm","c","prob",,"hh","ad","slave","u","african","b","m",,"sl","african","b","m",,"sl","poison","poison","murder","fG murder","death","u","u",1
44,3,31,1832,"sat","u","wil","hill","pope",1,1,"scm proc","c","cer",,"n","ad","ad","u","u","w","m",,"u","u","w","m",,"u","u","u","murder","fG mansl","branded","u","u",1
44,3,18,1837,"sat","store","wil","brook","callaway",1,1,"scm","c","cer",3,"n","ad","ad","quarrel","u","w","m",,"farmer","u","w","m",,"u","hoe","blunt","murder","fG murder","death","quarrel over debt","u",1
44,9,29,1837,"f","u","wil","williams","prather",1,1,"proc","c","cer",,"n","ad","ad","u","u","w","m",,"u","u","w","m",,"u","u","u","fled","none","none","u","u",1
44,,,1837,"u","u","wil","pinkston & moncrief","u",2,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",1
44,9,,1839,"u","road","wil","hunton","hunton",1,1,"scm","c","cer",0,"relative","father","ch","u","u","w","m",14,"u","u","w","m",,"u","axe","sharp","murder","fG murder","life","u","u",1
44,12,4,1841,"sat","hotel","wil","u","wood",,1,"no","p","uncer",0,"n","ad","ad","u","u","u","u",,"u","u","w","f",,"u","knife","knife","fled","none","none","u","u",1
44,9,3,1851,"w","home of victim","wil","malina","burns",1,1,"scm","c","cer",0,"hh","mistress","slave","revenge","african","b","f",,"sl","u","w","f",,"pl","axe","sharp","murder","fG murder","death","revenge for death of child","u",1
44,12,7,1851,"sun","u","wil","killgore","folin",1,1,"scm proc","c","cer",,"n","ad","ad","u","u","w","m",,"u","u","w","m",,"u","u","u","murder","escaped","none","u","u",1
44,2,12,1853,"sat","houseraising on victim's property","wil","stokes","henly",1,1,"scm","b","cer",0,"relative","cousin","cousin","jealousy","u","w","m",,"farmer","u","w","m",,"sharecropper","knife","knife","murder","fG mansl","3 yrs","honor / jealousy / quarrel","u",1
44,3,29,1854,"w","washington","wil","fitzpatrick","jones",1,1,"proc","b","cer",0,"n","ad","ad","u","irish","w","m",21,"u","welsh","w","m",,"u","u","u","fled","none","none","u","u",1
44,5,21,1856,"w","home of assailant in malloryville","wil","cohron","donner",1,1,"scm","c","cer",1,"n","ad","ad","u","u","w","m",,"u","u","w","m",,"u","knife","knife","mansl","fG mansl","4 yrs","victim stopping assault on his wife & daughter","u",1
44,2,,1860,"u","u","wil","margaret","austen",1,1,"no","p","cer",0,"hh","slave","slave","u","african","b","f",,"sl","african","b","m",40,"sl","u","u","murder","fNG","none","u","u",1
44,,,1862,"u","u","wil","oglesbey","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","mansl","pG mansl","$50","u","u",1
44,7,,1865,"u","u","wil","u","u",2,1,"no","p","prob",0,"n","ad","ad","political","u","w","m",,"u","african","b","f",65,"u","stone","blunt","no","none","none","u","u",1
44,8,12,1865,"sat","plantation","wil","henry","charles",1,1,"scm","c","cer",0,"n","ad","ad","quarrel","african","b","m",,"farm laborer","african","b","m",,"farm laborer","u","u","murder","fG murder","death","quarrel over gambling","u",2
44,,,1867,"u","road","wil","maxwell","u",1,1,"no","p","prob",0,"n","ad","ad","u","u","w","m",,"u","african","b","m",,"farm laborer","u","u","fled","none","none","u","poss a",2
44,9,10,1868,"m","working in field together","wil","sherrer","booker",1,1,"scm","b","cer",0,"n","ad","ad","quarrel","u","w","m",,"farmer","african","b","m",,"farm laborer","knife","knife","mansl","np","none","quarrel while at work together in field","prob v & a",2
44,11,6,1868,"f","plantation on which victim lived","wil","u","petose",5,1,"no","p","cer",0,"n","ad","ad","political","u","w","m",,"u","african","b","m",,"farm laborer","u","u","fled","none","none","political -- KKK terror","u",2
44,11,16,1868,"m","u","wil","u","u",5,1,"no","p","cer",0,"n","ad","ad","political","u","w","m",,"u","african","b","m",,"u","u","u","fled","none","none","political -- KKK terror","u",2
44,3,30,1869,"t","road","wil","arnolds","thaxton",2,1,"proc","b","cer",0,"n","ad","ad","u","african","b","m",40,"farm laborer","u","w","m",,"u","bayonet","knife","murder","fG murder","death","u","u",2
44,,,1870,"u","farm of assailant","wil","bailey","u",1,1,"scm","b","cer",,"hh","ad","ad","abuse","u","w","f",,"pl","african","b","m",,"farm laborer","u","u","murder","fG mansl","$500","u","u",2
44,,,1870,"u","u","wil","u","willis",1,1,"no","p","cer",,"n","ad","ad","u","african","b","m",,"u","african","b","f",24,"farm laborer","phys","phys","no","none","none","u","u",2
44,3,5,1871,"sun","mallorysville","wil","smith","bell",1,1,"scm","b","cer",,"n","ad","ad","quarrel","u","w","m",,"drover","u","w","m",,"u","handgun","handgun","murder","escaped","none","quarrel over gambling","u",2
44,9,7,1871,"th","barnett","wil","wagner","u",1,1,"no","p","prob",,"n","ad","ad","u","u","w","m",,"u","african","b","m",,"u","gun","gun","fled","none","none","u","u",2
44,12,13,1872,"f","u","wil","kennedy","wynn",1,1,"proc","c","cer",,"n","ad","ad","u","scots","w","m",,"u","african","b","m",,"u","u","u","fled","none","none","u","u",2
44,1,,1873,"u","road","wil","cantrell & oliver","alexander",2,1,"no","p","cer",0,"n","ad","ad","robbery","u","w","m",,"laborer","u","w","m",,"horse trader","u","u","no","none","none","robbery","u",2
44,5,12,1873,"m","plantation of assailant","wil","sutton","bryant",1,1,"scm","b","cer",0,"n","ad","ad","feud","u","w","m",19,"farm laborer","u","w","m",76,"farmer","handgun","handgun","mansl","np","none","feud","u",2
44,8,16,1873,"sat","plantation of assailant","wil","sisson","bonner",1,1,"scm proc","c","cer",0,"n","ad","ad","feud","u","w","m",,"pl","african","b","m",,"sharecropper","handgun","handgun","mansl","np","none","contract dispute between planter & sharecropper","u",2
44,5,28,1874,"th","u","wil","williams","marshall",1,1,"scm proc","b","cer",,"n","ad","ad","mi","u","w","m",,"u","u","w","m",,"u","u","u","murder","fNG insane","asylum","mental illness","u",2
44,7,,1875,"u","u","wil","u","u",1,1,"no","p","prob",,"n","ad","ad","quarrel","african","b","f",,"u","african","b","f",,"u","phys","phys","no","none","none","fight / self-defense","u",2
44,,,1875,"u","u","wil","delia","u",1,,"scm","c","cer",,"u","u","ad","u","african","b","f",,"u","u","u","u",,"u","u","u","murder","fNG","none","u","u",2
44,1,26,1877,"f","dance","wil","sherrer","powers",1,1,"scm","b","cer",10,"n","th","ad","quarrel","u","w","m",,"u","u","w","m",,"u","handgun","handgun","murder","np","none","third party intervened in quarrel at dance","u",2
44,,,1878,"u","u","wil","lee","burns",1,1,"scm","b","cer",,"n","ad","ad","u","african","b","m",,"u","african","b","m",,"u","u","u","murder","fG mansl","10 yrs","u","u",2
44,2,24,1880,"t","road","wil","coxwell et al.","turner",7,1,"scm","b","cer",0,"n","ad","ad","feud","u","w","m",,"pl","u","w","m",,"u","gun","gun","murder","fG murder","life","ambush / feud","u",2
44,,,1880,"u","u","wil","chapmans","giddings",2,1,"scm","b","cer",,"n","ad","ad","u","african","b","f",,"u","african","b","f",,"u","u","u","murder","fG murder","life","u","u",2
44,,,1880,"u","u","wil","chase","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",22,"express messenger","u","u","u",,"u","u","u","murder","np","none","u","u",2
44,,,1881,"u","near washington","wil","smith","calloway",1,1,"scm proc","b","cer",,"relative","brother-in-law","brother-in-law","u","u","w","m",,"u","african","b","m",25,"u","u","u","murder","escaped","none","u","u",2
44,,,1883,"u","u","wil","bradford","u",1,,"scm","c","cer",,"u","u","ad","u","u","b","m",27,"farm laborer","u","u","u",,"u","u","u","murder","fNG","none","u","u",2
44,,,1883,"u","u","wil","williams","u",1,,"scm","c","prob",,"u","u","ad","u","african","b","m",23,"farm laborer","u","u","u",,"u","u","u","no","none","none","u","u",2
44,,,1883,"u","u","wil","silvey","u",1,,"scm","c","prob",,"u","u","ch","u","u","w","m",15,"u","u","u","u",,"u","u","u","no","none","none","u","u",2
44,1,29,1885,"th","plantation where victim worked","wil","richards","johnson",1,1,"scm proc","b","cer",0,"marital","rival","husband","jealousy","african","b","m",,"farm laborer","african","b","m",,"farm laborer","axe","sharp","murder","fG murder","life","jealousy / estranged husband suspected intimacy b/w his wife & victim","u",2
44,12,1,1888,"sat","broad river","wil","u","smith",5,2,"no","p","cer",0,"lynching","ad","ad","politicl","u","w","m",,"u","african","b","m",,"u","drowned","phys","fled","none","none","lynched / political","u",2
44,12,1,1888,"sat","broad river","wil","u","coleman",5,2,"no","p","cer",0,"lynching","ad","ad","political","u","w","m",,"u","african","b","m",,"u","drowned","phys","fled","none","none","lynched / political","u",2
44,,,1889,"u","u","wil","valentine","u",1,1,"scm","b","cer",,"n","ad","ad","u","african","b","m",,"u","african","b","m",,"u","u","u","murder","fG mansl","10 yrs","u","u",2
44,7,,1890,"u","u","wil","roman","davis",1,1,"no","p","cer",0,"n","ad","ad","feud","african","b","m",,"u","african","b","m",,"u","handgun","handgun","fled","none","none","feud over watermelons","u",2
44,8,,1890,"u","u","wil","dunn","u",1,,"scm","b","cer",,"n","ad","ad","u","african","b","m",,"u","african","b","m",,"u","u","u","murder","fG mansl","8 yrs","u","u",2
44,12,22,1890,"m","u","wil","huff","huff",1,1,"scm","b","cer",0,"r","ad","ad","quarrel","african","b","m",18,"farm laborer","african","b","m",40,"farm laborer","axe","sharp","murder","fG mansl","10 yrs","quarrel over axe","u",2
44,,,1890,"u","u","wil","ellis","u",1,,"scm","b","cer",,"u","u","ad","u","u","b","f",,"u","u","u","u",,"u","u","u","mansl","pG mansl","8 yrs","u","u",2
44,5,3,1891,"sun","u","wil","willis","edmondson",1,1,"scm proc","b","cer",,"n","ad","ad","u","u","b","m",19,"u","african","b","m",,"u","u","u","murder","escaped","none","u","u",2
44,8,,1891,"sat","baseball game","wil","moss","sutton",1,1,"scm","b","cer",0,"n","ad","ad","quarrel","african","b","m",,"u","african","b","m",,"u","handgun","handgun","murder","escaped","none","quarrel over baseball game","u",2
44,,,1891,"u","u","wil","norman","u",1,,"scm","c","prob",,"u","u","ad","u","u","b","m",,"u","u","u","u",,"u","u","u","no","none","none","u","u",2
44,1,,1892,"u","u","wil","taylor","taylor",1,1,"scm","b","cer",,"relative","father","son","abuse intervention","african","b","m",,"u","african","b","m",,"u","u","u","mansl","fG mansl","$85","over treatment of mother or desertion of family","u",2
44,12,3,1892,"sat","u","wil","penn","favor",1,1,"scm proc","b","cer",7,"marital","rival","husband","jealousy","african","b","m",,"farm laborer","african","b","m",,"farm laborer","gun","gun","murder","fNG","none","jealousy over assailant's ex-wife","u",2
44,10,28,1893,"sat","party","wil","shepperd","davis",1,1,"no","p","cer",2,"n","ad","ad","quarrel","african","b","m",,"u","african","b","m",,"u","pole","blunt","no","none","none","u","u",2
44,,,1893,"u","plantation","wil","sherman","yearby",1,1,"scm","b","cer",,"n","ad","ad","u","african","b","m",,"u","african","b","m",,"u","u","u","murder","fG murder","life","u","u",2
44,5,,1894,"u","u","wil","u","cosby",,1,"no","p","prob",,"n","ad","ad","u","u","u","u",,"u","african","b","m",,"u","u","u","fled","none","none","u","u",2
44,,,1894,"u","u","wil","burns","u",1,,"scm","c","prob",,"u","u","ad","u","u","b","m",,"u","u","u","u",,"u","u","u","no","none","none","u","u",2
44,,,1894,"u","u","wil","wilsons","u",3,,"scm","c","cer",,"u","u","ad","u","u","b","f",,"u","u","u","u",,"u","u","u","mansl","np","u","u","u",2
44,2,9,1895,"sat","u","wil","rainey","edwards",1,1,"scm","b","cer",,"n","ad","ad","feud","u","w","m",,"u","african","b","m",,"sharecropper","shotgun","shotgun","murder","fNG","none","quarrel over purchase of pistol","u",2
44,5,,1895,"u","u","wil","pullen","chenault",1,1,"no","p","cer",0,"romance","suited","suitor","possessive","u","w","m",,"u","african","b","f",,"u","handgun","handgun","fled","none","none","jealousy / possessive","u",2
44,7,11,1895,"th","plantation in metasville","wil","sutton & hinton & dunaway","butler",3,1,"scm","b","cer",,"n","ad","ad","u","u","w","m",,"u","african","b","m",,"sharecropper","u","u","murder","pG murder","death","u","u",2
44,11,18,1895,"m","u","wil","robinson","stead",1,1,"no","p","prob",,"n","ad","ad","fight","african","b","m",,"u","african","b","m",,"u","handgun","handgun","fled","none","none","fight","u",2
44,11,23,1895,"sat","u","wil","u","u",1,1,"no","p","prob",,"n","ad","ad","u","african","b","m",,"u","african","b","m",,"u","shotgun","shotgun","no","none","none","u","u",2
44,,,1895,"u","u","wil","palmer","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1895,"u","u","wil","scroggin","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1896,"u","u","wil","harris","u",1,,"scm","c","cer",,"u","u","ad","u","u","u","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1896,"u","u","wil","tiller","u",1,1,"scm","c","cer",,"u","u","ad","u","african","b","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,7,4,1897,"sun","u","wil","gunter","sims",1,1,"scm","b","cer",0,"n","ad","ad","quarrel","african","b","m",,"farm laborer","african","b","m",,"farm laborer","gun","gun","murder","fG murder","life","quarrel over gambling","u",2
44,11,13,1897,"sat","u","wil","thomas","mccauley",1,1,"scm","b","cer",0,"n","ad","ad","u","african","b","m",27,"u","u","w","m",21,"u","shotgun","shotgun","murder","fG murder","life","u","u",2
44,12,,1897,"u","street in Washington","wil","nance","coleman",1,1,"no","p","prob",28,"n","ad","ad","complex","u","w","m",,"u","african","b","m",,"u","gun","gun","no","none","none","row b/w victim & white boy -- 3rd party shot him","u",2
44,,,1897,"u","u","wil","cannon","u",1,,"scm","b","cer",,"u","u","ad","u","u","u","m",,"u","u","u","u",,"u","u","u","murder","fG mansl","$500","u","u",2
44,7,23,1898,"sat","u","wil","jackson","butler",1,1,"scm","b","cer",0,"n","ad","ad","quarrel","u","w","m",,"u","african","b","m",18,"u","gun","gun","no","none","none","row b/w victim & white boy -- 3rd party shot him; self-defense","u",2
44,9,3,1898,"sat","outside victim's shop in Washington","wil","harper","wallace",1,1,"scm","b","cer",0,"n","ad","ad","feud","u","w","m",,"u","w","w","m",,"businessman","handgun","handgun","no","none","none","feud over lumber transaction; self-defense","u",2
44,9,10,1898,"sat","on street in Washington","wil","hill","jefferson",1,1,"no","p","cer",0,"n","ad","ad","honor","african","b","m",,"u","african","b","m",,"u","rock","blunt","no","none","none","honor -- victim insulted assailant's wife","u",2
44,,,1898,"u","u","wil","richard","u",1,,"scm","c","cer",,"u","u","ad","u","u","u","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,1,8,1899,"sun","plantation near Broad River","wil","taylor and perry","dennard",2,1,"scm","b","cer",1,"n","ad","ad","escape","african","b","m",,"convict laborer","u","w","m",,"convict labor gang guard","stick","blunt","murder","fG murder","death","escape","u",2
44,10,20,1899,"f","store of victim","wil","herndon","lovingood",1,1,"scm","b","cer",0,"n","ad","ad","robbery","u","w","m",50,"u","u","w","m",25,"storekeeper","shotgun","shotgun","murder","fG murder","death","robbery","u",2
44,,,1899,"u","u","wil","richardson","u",1,,"scm","c","cer",,"u","u","ad","u","african","b","f",,"u","u","u","u",,"u","u","u","murder","fG murder","life","u","u",2
44,,,1899,"u","u","wil","dunaway","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1899,"u","u","wil","hillman","u",1,,"scm","c","cer",,"u","u","ad","u","u","u","m",,"u","u","u","u",,"u","u","u","murder","fG mansl","3 yrs","u","u",2
44,2,20,1900,"t","road","wil","gully","bolton",1,1,"scm","b","cer",0,"n","ad","ad","feud","u","w","m",,"farmer","u","w","m",,"farmer","handgun","handgun","no","none","none","feud over farmland; self-defense","u",2
44,7,,1900,"u","u","wil","johnson","richardson",1,1,"no","p","prob",21,"n","ad","ad","quarrel","african","b","f",,"u","african","b","f",,"u","bite","phys","no","none","none","quarrel over debt","u",2
48,7,,1843,"f","slave cabin","edg","jerry","caesar",1,,"inq","c","cer",,"hh","ad","x","x","african","b","m",,"sl","african","b","m",,"sl","stick","blunt","u","u","u","u","u",1
48,5,,1844,"w","plantation","edg","hughes & randolph","randall",2,,"inq","c","cer",0,"hh","ad","x","x","w","w","m",,"ov","african","b","m",,"sl","whip","whip","u","u","u","discipline / abuse","u",1
48,6,,1844,"sat","plantation","edg","watkins","peter",1,,"inq","c","cer",0,"hh","ad","x","x","w","w","m",,"ov","african","b","m",,"sl","stick","blunt","u","u","u","discipline / abuse","u",1
48,8,,1844,"sun","plantation","edg","jim","namro",1,,"inq","c","cer",,"n","ad","x","x","african","b","m",,"sl","african","b","m",,"sl","club","blunt","u","u","u","u","u",1
48,9,,1844,"m","court house","edg","gomillion","glover",1,,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","handgun","handgun","u","u","u","u","u",1
48,3,,1845,"m","store","edg","price","jones",1,,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","shotgun","shotgun","u","u","u","honor","u",1
48,3,,1846,"m","plantation","edg","long","rose",1,,"inq","c","cer",0,"hh","ad","x","x","w","w","m",,"pl","african","b","f",,"sl","hanged","hanged","u","u","u","discipline / abuse","u",1
48,7,,1846,"sat","house of third party","edg","prince","bailey",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","knife","knife","u","u","u","quarrel","victim",1
