"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
,"IA","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","f","omv"
,"IA","all","all","oa",1306,36,28,9,13,13,35,52,45,40,52,39,47,47,53,66,50,73,92,105,128,141,90,47,4,0,1,"IA","all","all","oa"
,"IA","w","m","oa",804,18,17,6,9,8,27,48,40,30,43,31,39,40,43,52,39,49,55,50,54,56,32,16,1,0,1,"IA","w","m","oa"
,"IA","w","f","oa",496,17,11,3,4,5,8,4,5,9,8,8,7,7,10,14,10,24,36,55,74,85,58,31,3,0,0,"IA","w","f","oa"
,"IA","nw","m","oa",4,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,"IA","nw","m","oa"
,"IA","nw","f","oa",2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","f","oa"
,"KS","all","all","sui",309,0,0,0,0,0,0,2,8,16,15,22,31,18,28,37,31,35,25,21,10,7,1,1,0,0,1,"KS","all","all","sui"
,"KS","w","m","sui",222,0,0,0,0,0,0,2,5,8,9,15,14,15,21,31,24,23,18,19,8,7,1,1,0,0,1,"KS","w","m","sui"
,"KS","w","f","sui",78,0,0,0,0,0,0,0,3,7,6,6,15,3,6,6,7,9,6,2,2,0,0,0,0,0,0,"KS","w","f","sui"
,"KS","nw","m","sui",6,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,2,1,0,0,0,0,0,0,0,0,"KS","nw","m","sui"
,"KS","nw","f","sui",3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,"KS","nw","f","sui"
,"KS","all","all","hom",74,1,2,0,2,0,3,0,7,8,16,3,12,3,4,5,1,3,3,0,1,0,0,0,0,0,0,"KS","all","all","hom"
,"KS","w","m","hom",29,0,0,0,1,0,2,0,4,1,7,0,3,1,1,4,1,1,2,0,1,0,0,0,0,0,0,"KS","w","m","hom"
,"KS","w","f","hom",20,1,2,0,1,0,1,0,2,4,3,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,"KS","w","f","hom"
,"KS","nw","m","hom",20,0,0,0,0,0,0,0,0,2,6,1,5,1,2,1,0,2,0,0,0,0,0,0,0,0,0,"KS","nw","m","hom"
,"KS","nw","f","hom",5,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"KS","nw","f","hom"
,"KS","all","all","auto",431,4,4,6,3,2,25,20,32,51,37,18,21,32,22,30,19,26,30,20,20,6,3,0,0,0,0,"KS","all","all","auto"
,"KS","w","m","auto",324,3,1,6,3,1,20,12,26,40,23,15,17,21,19,23,17,19,22,15,16,4,1,0,0,0,0,"KS","w","m","auto"
,"KS","w","f","auto",96,1,2,0,0,0,5,7,6,11,12,2,4,11,3,6,2,6,6,4,4,2,2,0,0,0,0,"KS","w","f","auto"
,"KS","nw","m","auto",8,0,1,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,"KS","nw","m","auto"
,"KS","nw","f","auto",3,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"KS","nw","f","auto"
,"KS","all","all","omv",71,0,0,0,2,0,1,6,6,11,5,5,8,8,4,2,5,1,2,1,4,0,0,0,0,0,0,"KS","all","all","omv"
,"KS","w","m","omv",48,0,0,0,2,0,0,3,3,8,3,3,4,6,2,2,5,1,2,1,3,0,0,0,0,0,0,"KS","w","m","omv"
,"KS","w","f","omv",21,0,0,0,0,0,1,3,3,3,1,1,4,2,2,0,0,0,0,0,1,0,0,0,0,0,0,"KS","w","f","omv"
,"KS","nw","m","omv",2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"KS","nw","m","omv"
,"KS","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"KS","nw","f","omv"
,"KS","all","all","oa",985,23,26,12,7,4,21,41,58,43,48,38,41,43,52,55,46,41,55,51,93,100,55,28,3,1,0,"KS","all","all","oa"
,"KS","w","m","oa",630,13,15,6,6,3,14,32,50,36,38,30,36,32,38,42,33,30,27,25,47,44,22,10,1,0,0,"KS","w","m","oa"
,"KS","w","f","oa",311,9,11,5,1,1,4,6,7,4,7,3,4,9,10,11,11,8,22,24,45,56,33,18,2,0,0,"KS","w","f","oa"
,"KS","nw","m","oa",34,1,0,1,0,0,2,3,1,3,2,5,1,2,4,1,1,2,3,1,1,0,0,0,0,0,0,"KS","nw","m","oa"
,"KS","nw","f","oa",10,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,1,3,1,0,0,0,0,0,1,0,"KS","nw","f","oa"
,"KY","all","all","sui",321,0,0,0,0,0,0,1,13,19,24,27,18,27,39,39,34,24,20,15,11,5,2,2,0,0,1,"KY","all","all","sui"
,"KY","w","m","sui",243,0,0,0,0,0,0,0,5,12,14,18,16,20,30,30,28,20,18,14,9,4,2,2,0,0,1,"KY","w","m","sui"
,"KY","w","f","sui",65,0,0,0,0,0,0,1,8,7,8,6,1,5,8,6,6,4,2,1,1,1,0,0,0,0,0,"KY","w","f","sui"
,"KY","nw","m","sui",9,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,0,0,0,0,1,0,0,0,0,0,0,"KY","nw","m","sui"
,"KY","nw","f","sui",4,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"KY","nw","f","sui"
,"KY","all","all","hom",501,2,1,1,2,0,4,1,34,84,76,64,73,50,39,23,19,9,5,5,3,1,0,0,0,0,5,"KY","all","all","hom"
,"KY","w","m","hom",300,1,0,0,1,0,2,0,18,54,47,36,40,25,26,15,12,9,4,2,3,1,0,0,0,0,4,"KY","w","m","hom"
,"KY","w","f","hom",31,1,0,1,1,0,0,1,5,1,4,5,3,4,1,1,2,0,0,1,0,0,0,0,0,0,0,"KY","w","f","hom"
,"KY","nw","m","hom",136,0,1,0,0,0,1,0,8,23,20,18,23,17,11,7,4,0,1,1,0,0,0,0,0,0,1,"KY","nw","m","hom"
,"KY","nw","f","hom",34,0,0,0,0,0,1,0,3,6,5,5,7,4,1,0,1,0,0,1,0,0,0,0,0,0,0,"KY","nw","f","hom"
,"KY","all","all","auto",799,5,1,4,5,8,36,34,77,103,78,42,51,49,53,53,48,46,32,31,27,11,3,1,0,0,1,"KY","all","all","auto"
,"KY","w","m","auto",567,2,1,1,2,4,23,21,51,75,61,31,39,37,41,36,39,30,23,22,17,8,2,0,0,0,1,"KY","w","m","auto"
,"KY","w","f","auto",157,3,0,2,3,4,10,10,23,17,11,7,6,9,4,11,5,12,4,5,7,3,1,0,0,0,0,"KY","w","f","auto"
,"KY","nw","m","auto",64,0,0,1,0,0,1,2,3,10,6,3,5,3,8,3,3,3,5,4,3,0,0,1,0,0,0,"KY","nw","m","auto"
,"KY","nw","f","auto",11,0,0,0,0,0,2,1,0,1,0,1,1,0,0,3,1,1,0,0,0,0,0,0,0,0,0,"KY","nw","f","auto"
,"KY","all","all","omv",32,0,0,0,0,0,3,2,3,9,6,3,1,2,0,2,0,0,1,0,0,0,0,0,0,0,0,"KY","all","all","omv"
,"KY","w","m","omv",24,0,0,0,0,0,0,1,2,7,6,3,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"KY","w","m","omv"
,"KY","w","f","omv",5,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"KY","w","f","omv"
,"KY","nw","m","omv",1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"KY","nw","m","omv"
,"KY","nw","f","omv",2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"KY","nw","f","omv"
,"KY","all","all","oa",1617,60,27,34,18,23,53,73,79,93,114,79,88,93,77,73,70,78,81,96,98,114,62,24,6,1,3,"KY","all","all","oa"
,"KY","w","m","oa",973,33,16,17,9,9,33,47,60,72,88,61,69,67,62,49,42,55,39,42,33,40,22,5,0,0,3,"KY","w","m","oa"
,"KY","w","f","oa",461,21,11,15,8,10,15,17,13,11,7,6,8,10,5,10,16,14,33,42,60,69,36,17,6,1,0,"KY","w","f","oa"
,"KY","nw","m","oa",134,4,0,1,0,2,2,7,6,10,12,11,10,14,8,11,11,5,7,7,2,2,1,1,0,0,0,"KY","nw","m","oa"
,"KY","nw","f","oa",49,2,0,1,1,2,3,2,0,0,7,1,1,2,2,3,1,4,2,5,3,3,3,1,0,0,0,"KY","nw","f","oa"
,"LA","all","all","sui",182,0,0,0,0,0,0,1,4,18,21,11,20,20,19,23,16,13,7,1,4,4,0,0,0,0,0,"LA","all","all","sui"
,"LA","w","m","sui",133,0,0,0,0,0,0,0,0,10,15,7,17,16,14,17,12,11,6,1,3,4,0,0,0,0,0,"LA","w","m","sui"
,"LA","w","f","sui",32,0,0,0,0,0,0,0,3,6,2,2,1,3,4,5,4,0,1,0,1,0,0,0,0,0,0,"LA","w","f","sui"
,"LA","nw","m","sui",11,0,0,0,0,0,0,1,1,1,2,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,"LA","nw","m","sui"
,"LA","nw","f","sui",6,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,"LA","nw","f","sui"
,"LA","all","all","hom",336,2,0,0,0,0,0,4,31,73,65,45,41,20,20,18,5,4,4,3,1,0,0,0,0,0,0,"LA","all","all","hom"
,"LA","w","m","hom",71,2,0,0,0,0,0,0,4,8,12,10,11,4,8,8,2,1,0,1,0,0,0,0,0,0,0,"LA","w","m","hom"
,"LA","w","f","hom",20,0,0,0,0,0,0,0,4,5,4,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"LA","w","f","hom"
,"LA","nw","m","hom",185,0,0,0,0,0,0,2,14,41,36,28,22,10,12,9,3,1,4,2,1,0,0,0,0,0,0,"LA","nw","m","hom"
,"LA","nw","f","hom",60,0,0,0,0,0,0,2,9,19,13,4,6,5,0,0,0,2,0,0,0,0,0,0,0,0,0,"LA","nw","f","hom"
,"LA","all","all","auto",496,3,2,5,2,5,24,14,50,51,62,39,41,26,31,17,34,27,27,12,14,5,2,2,1,0,0,"LA","all","all","auto"
,"LA","w","m","auto",265,2,0,2,1,3,13,7,29,26,35,22,25,15,16,9,15,14,16,5,5,4,1,0,0,0,0,"LA","w","m","auto"
,"LA","w","f","auto",90,1,1,1,1,1,2,2,10,6,13,8,6,4,7,4,5,8,3,3,4,0,0,0,0,0,0,"LA","w","f","auto"
,"LA","nw","m","auto",116,0,1,2,0,0,4,4,11,15,14,9,9,5,6,4,13,3,5,3,4,1,1,1,1,0,0,"LA","nw","m","auto"
,"LA","nw","f","auto",25,0,0,0,0,1,5,1,0,4,0,0,1,2,2,0,1,2,3,1,1,0,0,1,0,0,0,"LA","nw","f","auto"
,"LA","all","all","omv",13,0,0,0,0,0,0,0,1,2,1,2,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,"LA","all","all","omv"
,"LA","w","m","omv",8,0,0,0,0,0,0,0,0,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"LA","w","m","omv"
,"LA","w","f","omv",2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"LA","w","f","omv"
,"LA","nw","m","omv",3,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,"LA","nw","m","omv"
,"LA","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"LA","nw","f","omv"
,"LA","all","all","oa",974,57,35,23,20,11,47,57,58,64,53,69,57,61,53,49,29,33,42,41,33,41,21,10,5,1,4,"LA","all","all","oa"
,"LA","w","m","oa",403,11,6,11,4,1,16,28,27,31,28,45,24,30,21,24,18,12,16,16,10,18,2,3,0,0,1,"LA","w","m","oa"
,"LA","w","f","oa",181,9,9,4,8,3,12,4,5,6,5,3,3,3,3,5,2,7,13,13,20,20,15,5,4,0,0,"LA","w","f","oa"
,"LA","nw","m","oa",269,22,10,4,5,3,6,20,23,23,15,14,23,24,24,14,7,8,10,4,2,2,2,1,0,0,3,"LA","nw","m","oa"
,"LA","nw","f","oa",121,15,10,4,3,4,13,5,3,4,5,7,7,4,5,6,2,6,3,8,1,1,2,1,1,1,0,"LA","nw","f","oa"
,"ME","all","all","sui",112,0,0,0,0,0,0,0,0,6,6,8,4,7,6,11,14,16,13,5,9,6,1,0,0,0,0,"ME","all","all","sui"
,"ME","w","m","sui",86,0,0,0,0,0,0,0,0,4,5,7,2,7,4,8,11,13,11,3,9,2,0,0,0,0,0,"ME","w","m","sui"
,"ME","w","f","sui",26,0,0,0,0,0,0,0,0,2,1,1,2,0,2,3,3,3,2,2,0,4,1,0,0,0,0,"ME","w","f","sui"
,"ME","nw","m","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","m","sui"
,"ME","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","sui"
,"ME","all","all","hom",12,0,0,0,0,0,0,0,1,1,4,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,"ME","all","all","hom"
,"ME","w","m","hom",10,0,0,0,0,0,0,0,1,1,3,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,"ME","w","m","hom"
,"ME","w","f","hom",2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","w","f","hom"
,"ME","nw","m","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","m","hom"
,"ME","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","hom"
,"ME","all","all","auto",203,0,0,1,8,5,19,10,14,19,9,10,13,8,11,12,11,11,10,18,8,6,0,0,0,0,0,"ME","all","all","auto"
,"ME","w","m","auto",151,0,0,1,5,1,14,6,6,17,8,10,9,7,7,10,8,9,7,15,8,3,0,0,0,0,0,"ME","w","m","auto"
,"ME","w","f","auto",50,0,0,0,3,4,5,4,8,2,1,0,3,1,4,2,3,2,3,2,0,3,0,0,0,0,0,"ME","w","f","auto"
,"ME","nw","m","auto",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"ME","nw","m","auto"
,"ME","nw","f","auto",1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","auto"
,"ME","all","all","omv",7,0,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,"ME","all","all","omv"
,"ME","w","m","omv",6,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,"ME","w","m","omv"
,"ME","w","f","omv",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","w","f","omv"
,"ME","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","m","omv"
,"ME","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","omv"
,"ME","all","all","oa",485,11,10,6,7,6,15,19,35,26,22,21,11,28,23,25,19,29,25,30,36,39,27,13,1,1,0,"ME","all","all","oa"
,"ME","w","m","oa",329,3,7,2,6,4,11,17,27,24,20,19,9,23,22,22,15,23,14,14,12,18,11,6,0,0,0,"ME","w","m","oa"
,"ME","w","f","oa",153,8,3,4,1,2,4,2,6,2,2,2,1,5,1,3,4,6,11,16,24,21,16,7,1,1,0,"ME","w","f","oa"
,"ME","nw","m","oa",3,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","m","oa"
,"ME","nw","f","oa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","oa"
,"MD","all","all","sui",239,0,0,0,0,0,0,0,4,23,20,22,20,19,36,23,19,16,14,10,6,4,2,1,0,0,0,"MD","all","all","sui"
,"MD","w","m","sui",175,0,0,0,0,0,0,0,1,16,14,16,17,16,25,15,14,13,10,6,5,4,2,1,0,0,0,"MD","w","m","sui"
,"MD","w","f","sui",56,0,0,0,0,0,0,0,3,6,5,3,2,3,9,8,5,3,4,4,1,0,0,0,0,0,0,"MD","w","f","sui"
,"MD","nw","m","sui",5,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"MD","nw","m","sui"
,"MD","nw","f","sui",3,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"MD","nw","f","sui"
,"MD","all","all","hom",135,3,0,0,0,0,0,2,7,19,19,22,16,14,9,10,6,5,3,0,0,0,0,0,0,0,0,"MD","all","all","hom"
,"MD","w","m","hom",32,0,0,0,0,0,0,0,1,4,4,4,4,3,2,3,1,3,3,0,0,0,0,0,0,0,0,"MD","w","m","hom"
,"MD","w","f","hom",17,0,0,0,0,0,0,0,0,0,1,1,4,4,2,1,4,0,0,0,0,0,0,0,0,0,0,"MD","w","f","hom"
,"MD","nw","m","hom",70,1,0,0,0,0,0,1,4,11,11,15,8,7,4,5,1,2,0,0,0,0,0,0,0,0,0,"MD","nw","m","hom"
,"MD","nw","f","hom",16,2,0,0,0,0,0,1,2,4,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,"MD","nw","f","hom"
,"MD","all","all","auto",519,0,2,0,2,1,28,21,42,46,41,39,28,32,27,43,33,32,39,21,27,10,3,0,0,0,2,"MD","all","all","auto"
,"MD","w","m","auto",322,0,0,0,0,0,14,18,24,31,31,21,13,19,17,23,25,22,25,11,18,6,2,0,0,0,2,"MD","w","m","auto"
,"MD","w","f","auto",103,0,2,0,0,1,7,2,13,9,6,8,7,3,4,6,2,3,11,8,6,4,1,0,0,0,0,"MD","w","f","auto"
,"MD","nw","m","auto",72,0,0,0,2,0,5,0,4,4,3,5,8,8,5,12,5,4,3,1,3,0,0,0,0,0,0,"MD","nw","m","auto"
,"MD","nw","f","auto",22,0,0,0,0,0,2,1,1,2,1,5,0,2,1,2,1,3,0,1,0,0,0,0,0,0,0,"MD","nw","f","auto"
,"MD","all","all","omv",17,0,0,0,0,0,0,0,2,3,5,1,1,0,1,1,1,1,0,0,1,0,0,0,0,0,0,"MD","all","all","omv"
,"MD","w","m","omv",15,0,0,0,0,0,0,0,2,3,4,1,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,"MD","w","m","omv"
,"MD","w","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MD","w","f","omv"
,"MD","nw","m","omv",2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"MD","nw","m","omv"
,"MD","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MD","nw","f","omv"
,"MD","all","all","oa",991,34,23,13,7,5,33,44,62,50,38,55,60,59,65,56,46,63,52,56,54,75,21,15,1,0,4,"MD","all","all","oa"
,"MD","w","m","oa",504,11,7,5,1,1,11,20,37,36,20,29,34,38,39,37,29,40,28,23,23,20,6,5,0,0,4,"MD","w","m","oa"
,"MD","w","f","oa",256,9,8,4,1,0,9,7,8,2,5,3,7,2,8,5,10,17,17,29,27,54,13,10,1,0,0,"MD","w","f","oa"
,"MD","nw","m","oa",160,7,6,2,3,2,5,9,14,9,12,20,16,14,12,11,3,4,3,2,4,1,1,0,0,0,0,"MD","nw","m","oa"
,"MD","nw","f","oa",71,7,2,2,2,2,8,8,3,3,1,3,3,5,6,3,4,2,4,2,0,0,1,0,0,0,0,"MD","nw","f","oa"
,"MA","all","all","sui",644,0,0,0,0,0,0,2,10,13,44,38,65,83,77,70,71,66,41,27,23,9,4,1,0,0,0,"MA","all","all","sui"
,"MA","w","m","sui",476,0,0,0,0,0,0,2,8,10,26,28,43,58,60,48,60,48,32,24,20,5,3,1,0,0,0,"MA","w","m","sui"
,"MA","w","f","sui",156,0,0,0,0,0,0,0,2,2,17,10,20,25,15,17,10,18,9,3,3,4,1,0,0,0,0,"MA","w","f","sui"
,"MA","nw","m","sui",9,0,0,0,0,0,0,0,0,1,1,0,2,0,2,3,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","m","sui"
,"MA","nw","f","sui",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,"MA","nw","f","sui"
,"MA","all","all","hom",86,7,3,0,0,0,1,1,3,9,10,10,7,5,8,4,11,2,1,4,0,0,0,0,0,0,0,"MA","all","all","hom"
,"MA","w","m","hom",51,4,1,0,0,0,0,1,1,6,5,7,3,4,4,4,6,2,1,2,0,0,0,0,0,0,0,"MA","w","m","hom"
,"MA","w","f","hom",28,3,2,0,0,0,1,0,2,3,4,1,3,1,2,0,4,0,0,2,0,0,0,0,0,0,0,"MA","w","f","hom"
,"MA","nw","m","hom",6,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,"MA","nw","m","hom"
,"MA","nw","f","hom",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","f","hom"
,"MA","all","all","auto",875,1,4,6,17,17,54,28,64,71,34,40,35,54,57,55,63,81,68,59,39,22,4,2,0,0,0,"MA","all","all","auto"
,"MA","w","m","auto",648,1,2,5,11,12,39,22,52,57,29,31,29,41,45,39,48,52,46,40,28,16,2,1,0,0,0,"MA","w","m","auto"
,"MA","w","f","auto",217,0,1,1,5,5,14,5,12,14,4,8,6,13,12,16,14,28,20,19,11,6,2,1,0,0,0,"MA","w","f","auto"
,"MA","nw","m","auto",7,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,"MA","nw","m","auto"
,"MA","nw","f","auto",3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"MA","nw","f","auto"
,"MA","all","all","omv",15,0,0,0,0,0,0,0,0,3,2,1,5,0,1,1,1,0,0,0,0,1,0,0,0,0,0,"MA","all","all","omv"
,"MA","w","m","omv",13,0,0,0,0,0,0,0,0,3,1,1,4,0,1,1,1,0,0,0,0,1,0,0,0,0,0,"MA","w","m","omv"
,"MA","w","f","omv",2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MA","w","f","omv"
,"MA","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","m","omv"
,"MA","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","f","omv"
,"MA","all","all","oa",2040,44,15,13,15,16,52,58,73,56,59,65,85,95,110,118,142,127,154,197,187,167,126,52,11,3,0,"MA","all","all","oa"
,"MA","w","m","oa",1254,30,10,8,9,12,36,37,65,47,45,60,76,81,86,99,107,84,78,95,75,59,39,13,3,0,0,"MA","w","m","oa"
,"MA","w","f","oa",758,11,5,5,6,3,15,19,7,6,13,5,8,13,22,17,31,42,73,100,112,108,87,39,8,3,0,"MA","w","f","oa"
,"MA","nw","m","oa",18,2,0,0,0,0,0,2,1,3,0,0,1,1,0,2,4,0,1,1,0,0,0,0,0,0,0,"MA","nw","m","oa"
,"MA","nw","f","oa",10,1,0,0,0,1,1,0,0,0,1,0,0,0,2,0,0,1,2,1,0,0,0,0,0,0,0,"MA","nw","f","oa"
,"MI","all","all","sui",676,0,0,0,0,0,0,3,22,36,50,40,79,64,91,78,66,57,39,26,11,9,4,0,0,0,1,"MI","all","all","sui"
,"MI","w","m","sui",501,0,0,0,0,0,0,3,14,22,31,30,62,38,65,58,58,44,32,23,9,9,2,0,0,0,1,"MI","w","m","sui"
,"MI","w","f","sui",158,0,0,0,0,0,0,0,5,14,16,9,15,21,24,20,8,12,7,3,2,0,2,0,0,0,0,"MI","w","f","sui"
,"MI","nw","m","sui",11,0,0,0,0,0,0,0,2,0,2,0,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0,"MI","nw","m","sui"
,"MI","nw","f","sui",6,0,0,0,0,0,0,0,1,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,"MI","nw","f","sui"
,"MI","all","all","hom",222,4,3,1,0,1,4,2,12,22,34,28,35,22,21,10,5,6,5,4,3,0,0,0,0,0,0,"MI","all","all","hom"
,"MI","w","m","hom",122,3,2,1,0,1,3,0,7,13,20,11,15,12,14,6,5,3,3,1,2,0,0,0,0,0,0,"MI","w","m","hom"
,"MI","w","f","hom",41,1,1,0,0,0,1,1,3,5,4,5,4,3,4,2,0,2,1,3,1,0,0,0,0,0,0,"MI","w","f","hom"
,"MI","nw","m","hom",45,0,0,0,0,0,0,0,1,3,7,11,13,3,3,2,0,1,1,0,0,0,0,0,0,0,0,"MI","nw","m","hom"
,"MI","nw","f","hom",14,0,0,0,0,0,0,1,1,1,3,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,"MI","nw","f","hom"
,"MI","all","all","auto",2052,9,11,18,19,16,82,82,163,220,156,120,132,119,169,146,161,112,110,92,60,29,17,2,2,0,5,"MI","all","all","auto"
,"MI","w","m","auto",1509,7,4,12,12,10,53,51,124,176,128,83,94,84,128,111,110,84,84,68,47,24,8,1,2,0,4,"MI","w","m","auto"
,"MI","w","f","auto",471,2,7,5,5,6,26,29,37,37,24,31,31,26,36,31,40,26,23,22,12,5,8,1,0,0,1,"MI","w","f","auto"
,"MI","nw","m","auto",59,0,0,1,1,0,2,2,1,5,4,6,5,7,5,3,9,2,2,2,1,0,1,0,0,0,0,"MI","nw","m","auto"
,"MI","nw","f","auto",13,0,0,0,1,0,1,0,1,2,0,0,2,2,0,1,2,0,1,0,0,0,0,0,0,0,0,"MI","nw","f","auto"
,"MI","all","all","omv",136,0,0,0,0,1,3,5,14,27,13,14,12,9,7,7,6,7,3,4,4,0,0,0,0,0,0,"MI","all","all","omv"
,"MI","w","m","omv",102,0,0,0,0,1,1,2,11,23,9,10,9,5,5,6,5,5,3,4,3,0,0,0,0,0,0,"MI","w","m","omv"
,"MI","w","f","omv",26,0,0,0,0,0,2,3,3,4,2,2,3,2,1,0,1,2,0,0,1,0,0,0,0,0,0,"MI","w","f","omv"
,"MI","nw","m","omv",5,0,0,0,0,0,0,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"MI","nw","m","omv"
