"C1-T","state","race","gender","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
"","ME","all","all","hom",13,0,0,0,0,0,0,0,1,1,2,0,0,2,0,1,1,1,2,1,0,1,0,0,0,0,0,"ME","all","all","hom"
"","ME","w","m","hom",6,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,"ME","w","m","hom"
"","ME","w","f","hom",6,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,"ME","w","f","hom"
"","ME","nw","m","hom",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","m","hom"
"","ME","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","hom"
"","ME","all","all","mv",190,0,1,0,3,1,28,6,18,14,20,9,7,8,10,13,10,9,15,9,4,4,0,1,0,0,0,"ME","all","all","mv"
"","ME","w","m","mv",141,0,0,0,2,1,21,4,12,10,15,8,6,5,6,13,7,8,11,5,4,2,0,1,0,0,0,"ME","w","m","mv"
"","ME","w","f","mv",48,0,1,0,1,0,7,2,5,4,5,1,1,3,4,0,3,1,4,4,0,2,0,0,0,0,0,"ME","w","f","mv"
"","ME","nw","m","mv",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","m","mv"
"","ME","nw","f","mv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","mv"
"","ME","all","all","oa",445,21,4,9,2,5,22,12,20,22,17,17,14,15,15,18,22,27,20,44,31,44,30,11,3,0,0,"ME","all","all","oa"
"","ME","w","m","oa",284,10,2,5,2,2,14,10,18,18,13,15,14,13,15,16,18,20,8,23,13,20,13,1,1,0,0,"ME","w","m","oa"
"","ME","w","f","oa",158,11,2,4,0,3,8,2,2,4,3,2,0,2,0,1,4,7,12,21,17,24,17,10,2,0,0,"ME","w","f","oa"
"","ME","nw","m","oa",2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"ME","nw","m","oa"
"","ME","nw","f","oa",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","oa"
"","MD","all","all","sui",297,0,0,0,0,0,0,1,6,21,18,31,34,28,33,25,33,28,19,8,8,2,1,0,0,0,1,"MD","all","all","sui"
"","MD","w","m","sui",192,0,0,0,0,0,0,1,2,13,7,23,21,20,20,14,23,19,15,4,6,2,1,0,0,0,1,"MD","w","m","sui"
"","MD","w","f","sui",82,0,0,0,0,0,0,0,2,3,8,5,11,6,11,10,10,8,3,3,2,0,0,0,0,0,0,"MD","w","f","sui"
"","MD","nw","m","sui",16,0,0,0,0,0,0,0,0,4,3,2,2,2,2,0,0,0,0,1,0,0,0,0,0,0,0,"MD","nw","m","sui"
"","MD","nw","f","sui",7,0,0,0,0,0,0,0,2,1,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,"MD","nw","f","sui"
"","MD","all","all","hom",140,3,1,0,0,0,0,2,9,27,29,20,19,14,3,5,2,2,1,1,2,0,0,0,0,0,0,"MD","all","all","hom"
"","MD","w","m","hom",32,2,0,0,0,0,0,1,1,4,4,3,3,2,1,3,2,2,1,1,2,0,0,0,0,0,0,"MD","w","m","hom"
"","MD","w","f","hom",10,1,0,0,0,0,0,0,0,1,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,"MD","w","f","hom"
"","MD","nw","m","hom",77,0,1,0,0,0,0,1,6,17,19,12,10,8,1,2,0,0,0,0,0,0,0,0,0,0,0,"MD","nw","m","hom"
"","MD","nw","f","hom",21,0,0,0,0,0,0,0,2,5,4,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"MD","nw","f","hom"
"","MD","all","all","mv",530,1,3,1,3,5,20,21,51,85,45,38,30,26,24,33,39,31,27,28,11,7,1,0,0,0,0,"MD","all","all","mv"
"","MD","w","m","mv",349,1,0,1,2,2,11,13,34,55,24,22,21,16,17,21,28,26,20,19,8,7,1,0,0,0,0,"MD","w","m","mv"
"","MD","w","f","mv",77,0,2,0,1,1,3,3,9,10,8,3,3,3,2,5,8,3,5,5,3,0,0,0,0,0,0,"MD","w","f","mv"
"","MD","nw","m","mv",86,0,1,0,0,2,4,4,7,15,10,11,5,7,5,6,2,2,1,4,0,0,0,0,0,0,0,"MD","nw","m","mv"
"","MD","nw","f","mv",18,0,0,0,0,0,2,1,1,5,3,2,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,"MD","nw","f","mv"
"","MD","all","all","oa",896,62,17,7,9,3,24,41,38,45,37,31,52,63,43,46,51,35,55,59,60,64,31,16,3,1,3,"MD","all","all","oa"
"","MD","w","m","oa",463,19,6,3,5,0,10,24,22,32,27,18,33,40,29,30,36,26,23,25,21,19,5,8,1,0,1,"MD","w","m","oa"
"","MD","w","f","oa",246,20,6,3,2,1,4,8,5,3,2,3,7,4,2,5,5,4,24,27,35,43,24,8,1,0,0,"MD","w","f","oa"
"","MD","nw","m","oa",125,15,2,1,2,0,4,5,9,8,5,8,12,17,11,8,4,3,4,3,2,0,0,0,1,0,1,"MD","nw","m","oa"
"","MD","nw","f","oa",62,8,3,0,0,2,6,4,2,2,3,2,0,2,1,3,6,2,4,4,2,2,2,0,0,1,1,"MD","nw","f","oa"
"","MA","all","all","sui",574,0,0,0,0,0,0,3,9,18,38,36,45,51,65,86,54,66,38,30,20,9,4,0,0,0,2,"MA","all","all","sui"
"","MA","w","m","sui",425,0,0,0,0,0,0,3,7,12,31,20,31,32,49,67,40,53,30,20,15,9,4,0,0,0,2,"MA","w","m","sui"
"","MA","w","f","sui",140,0,0,0,0,0,0,0,2,6,7,13,13,18,15,19,12,13,7,10,5,0,0,0,0,0,0,"MA","w","f","sui"
"","MA","nw","m","sui",9,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,2,0,1,0,0,0,0,0,0,0,0,"MA","nw","m","sui"
"","MA","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","f","sui"
"","MA","all","all","hom",66,4,0,0,0,0,1,1,3,8,0,5,8,5,7,3,8,6,1,5,1,0,0,0,0,0,0,"MA","all","all","hom"
"","MA","w","m","hom",36,1,0,0,0,0,1,0,2,4,0,5,4,1,2,3,5,4,1,2,1,0,0,0,0,0,0,"MA","w","m","hom"
"","MA","w","f","hom",23,3,0,0,0,0,0,1,1,3,0,0,3,3,3,0,1,2,0,3,0,0,0,0,0,0,0,"MA","w","f","hom"
"","MA","nw","m","hom",5,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,"MA","nw","m","hom"
"","MA","nw","f","hom",2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","f","hom"
"","MA","all","all","mv",675,3,2,6,8,11,42,22,50,49,31,32,32,19,41,50,62,49,51,50,38,20,5,1,0,0,1,"MA","all","all","mv"
"","MA","w","m","mv",502,2,1,4,3,6,31,19,40,39,22,22,25,15,31,40,45,41,38,31,28,15,3,0,0,0,1,"MA","w","m","mv"
"","MA","w","f","mv",153,1,1,2,5,4,11,2,9,7,7,10,7,4,8,8,13,7,11,18,10,5,2,1,0,0,0,"MA","w","f","mv"
"","MA","nw","m","mv",17,0,0,0,0,0,0,1,1,3,2,0,0,0,2,1,3,1,2,1,0,0,0,0,0,0,0,"MA","nw","m","mv"
"","MA","nw","f","mv",3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,"MA","nw","f","mv"
"","MA","all","all","oa",2051,46,31,16,19,8,51,46,71,44,48,69,70,97,99,98,114,126,155,219,231,195,124,52,10,1,11,"MA","all","all","oa"
"","MA","w","m","oa",1172,26,19,9,11,6,37,41,61,33,37,58,54,73,80,77,83,76,77,102,89,72,33,9,2,0,7,"MA","w","m","oa"
"","MA","w","f","oa",843,17,10,6,8,2,13,5,6,8,8,9,15,21,17,20,30,49,76,117,141,122,87,43,8,1,4,"MA","w","f","oa"
"","MA","nw","m","oa",26,1,2,1,0,0,1,0,3,3,3,2,1,3,1,1,0,1,2,0,0,0,1,0,0,0,0,"MA","nw","m","oa"
"","MA","nw","f","oa",10,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,1,3,0,0,0,0,"MA","nw","f","oa"
"","MI","all","all","sui",730,0,0,0,0,0,0,3,16,47,48,47,55,70,82,97,78,66,49,40,20,7,3,1,0,0,1,"MI","all","all","sui"
"","MI","w","m","sui",569,0,0,0,0,0,0,3,13,30,33,34,44,56,54,75,65,57,43,34,18,5,3,1,0,0,1,"MI","w","m","sui"
"","MI","w","f","sui",145,0,0,0,0,0,0,0,3,14,12,10,11,14,26,19,12,9,6,5,2,2,0,0,0,0,0,"MI","w","f","sui"
"","MI","nw","m","sui",11,0,0,0,0,0,0,0,0,0,2,3,0,0,1,3,1,0,0,1,0,0,0,0,0,0,0,"MI","nw","m","sui"
"","MI","nw","f","sui",5,0,0,0,0,0,0,0,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"MI","nw","f","sui"
"","MI","all","all","hom",157,3,0,0,1,0,0,0,11,16,18,15,16,26,16,15,7,6,5,0,2,0,0,0,0,0,0,"MI","all","all","hom"
"","MI","w","m","hom",67,2,0,0,1,0,0,0,6,6,8,2,6,6,7,12,3,4,4,0,0,0,0,0,0,0,0,"MI","w","m","hom"
"","MI","w","f","hom",28,1,0,0,0,0,0,0,2,3,1,2,2,6,2,1,4,1,1,0,2,0,0,0,0,0,0,"MI","w","f","hom"
"","MI","nw","m","hom",49,0,0,0,0,0,0,0,3,4,5,11,7,11,5,2,0,1,0,0,0,0,0,0,0,0,0,"MI","nw","m","hom"
"","MI","nw","f","hom",13,0,0,0,0,0,0,0,0,3,4,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,"MI","nw","f","hom"
"","MI","all","all","mv",1722,5,12,17,14,12,76,71,160,175,132,115,92,100,109,106,108,116,111,87,57,33,11,1,0,0,2,"MI","all","all","mv"
"","MI","w","m","mv",1238,3,7,11,11,9,46,49,123,115,104,85,66,71,76,75,82,86,79,65,41,24,8,0,0,0,2,"MI","w","m","mv"
"","MI","w","f","mv",432,2,5,6,2,1,28,20,37,56,23,24,20,22,29,29,22,28,31,21,14,8,3,1,0,0,0,"MI","w","f","mv"
"","MI","nw","m","mv",40,0,0,0,0,1,2,2,0,4,3,4,5,5,3,2,3,1,1,1,2,1,0,0,0,0,0,"MI","nw","m","mv"
"","MI","nw","f","mv",12,0,0,0,1,1,0,0,0,0,2,2,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,"MI","nw","f","mv"
"","MI","all","all","oa",2214,92,44,35,20,21,67,71,111,91,91,92,93,99,120,111,115,110,115,149,174,180,138,58,11,1,5,"MI","all","all","oa"
"","MI","w","m","oa",1372,46,25,18,10,11,41,50,89,72,77,69,71,86,98,87,85,77,73,88,59,73,42,18,2,0,5,"MI","w","m","oa"
"","MI","w","f","oa",760,43,18,14,8,9,25,18,19,13,11,16,15,10,12,20,23,31,37,61,107,107,94,39,9,1,0,"MI","w","f","oa"
"","MI","nw","m","oa",57,1,1,3,1,0,1,2,3,6,1,4,6,2,9,3,5,0,4,0,4,0,1,0,0,0,0,"MI","nw","m","oa"
"","MI","nw","f","oa",25,2,0,0,1,1,0,1,0,0,2,3,1,1,1,1,2,2,1,0,4,0,1,1,0,0,0,"MI","nw","f","oa"
"","MN","all","all","sui",402,0,0,0,0,0,0,4,7,25,23,27,29,37,48,49,52,43,22,13,13,8,2,0,0,0,0,"MN","all","all","sui"
"","MN","w","m","sui",311,0,0,0,0,0,0,3,3,21,16,17,20,29,37,42,38,35,19,10,13,7,1,0,0,0,0,"MN","w","m","sui"
"","MN","w","f","sui",87,0,0,0,0,0,0,0,4,3,7,10,9,8,11,6,14,8,3,2,0,1,1,0,0,0,0,"MN","w","f","sui"
"","MN","nw","m","sui",4,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,"MN","nw","m","sui"
"","MN","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","f","sui"
"","MN","all","all","hom",33,1,0,0,0,0,1,3,0,3,3,3,1,4,2,3,4,2,3,0,0,0,0,0,0,0,0,"MN","all","all","hom"
"","MN","w","m","hom",23,0,0,0,0,0,1,1,0,1,2,2,0,4,2,3,3,2,2,0,0,0,0,0,0,0,0,"MN","w","m","hom"
"","MN","w","f","hom",9,1,0,0,0,0,0,2,0,2,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,"MN","w","f","hom"
"","MN","nw","m","hom",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","m","hom"
"","MN","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","f","hom"
"","MN","all","all","mv",622,1,6,13,3,6,31,9,45,83,40,36,31,38,48,40,33,38,35,42,25,16,1,2,0,0,0,"MN","all","all","mv"
"","MN","w","m","mv",469,0,2,8,3,4,23,4,28,69,32,27,25,31,42,30,23,29,22,34,20,11,1,1,0,0,0,"MN","w","m","mv"
"","MN","w","f","mv",148,1,4,5,0,2,8,5,17,14,7,7,5,7,6,9,10,9,13,8,5,5,0,1,0,0,0,"MN","w","f","mv"
"","MN","nw","m","mv",5,0,0,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","m","mv"
"","MN","nw","f","mv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","f","mv"
"","MN","all","all","oa",1317,41,27,21,6,8,37,35,56,59,48,47,43,52,57,88,67,67,72,97,121,142,86,31,7,1,1,"MN","all","all","oa"
"","MN","w","m","oa",862,22,16,11,5,2,22,25,45,49,42,37,36,41,46,78,55,53,43,64,58,64,32,14,1,0,1,"MN","w","m","oa"
"","MN","w","f","oa",435,18,11,10,1,6,11,7,8,10,4,10,6,9,10,10,11,14,29,33,61,78,54,17,6,1,0,"MN","w","f","oa"
"","MN","nw","m","oa",9,0,0,0,0,0,1,1,2,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","m","oa"
"","MN","nw","f","oa",11,1,0,0,0,0,3,2,1,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,"MN","nw","f","oa"
"","MS","all","all","sui",139,0,0,0,0,0,0,0,2,11,13,19,16,12,7,16,12,7,13,8,1,0,1,0,0,0,1,"MS","all","all","sui"
"","MS","w","m","sui",97,0,0,0,0,0,0,0,1,7,7,11,12,9,3,11,10,5,12,6,1,0,1,0,0,0,1,"MS","w","m","sui"
"","MS","w","f","sui",15,0,0,0,0,0,0,0,1,2,2,2,1,2,2,1,0,0,0,2,0,0,0,0,0,0,0,"MS","w","f","sui"
"","MS","nw","m","sui",22,0,0,0,0,0,0,0,0,1,3,5,3,1,1,3,2,2,1,0,0,0,0,0,0,0,0,"MS","nw","m","sui"
"","MS","nw","f","sui",5,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,"MS","nw","f","sui"
"","MS","all","all","hom",372,1,0,0,0,0,1,1,37,89,70,49,49,22,20,14,9,4,3,1,1,0,0,0,0,0,1,"MS","all","all","hom"
"","MS","w","m","hom",53,0,0,0,0,0,0,0,1,10,11,7,8,2,8,2,3,0,1,0,0,0,0,0,0,0,0,"MS","w","m","hom"
"","MS","w","f","hom",10,1,0,0,0,0,0,0,0,3,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,"MS","w","f","hom"
"","MS","nw","m","hom",251,0,0,0,0,0,0,1,26,59,53,33,31,15,8,11,6,4,2,1,1,0,0,0,0,0,0,"MS","nw","m","hom"
"","MS","nw","f","hom",58,0,0,0,0,0,1,0,10,17,5,8,8,5,3,1,0,0,0,0,0,0,0,0,0,0,0,"MS","nw","f","hom"
"","MS","all","all","mv",453,1,5,2,2,10,20,22,25,72,54,36,25,22,31,29,25,18,23,11,6,7,4,1,0,0,2,"MS","all","all","mv"
"","MS","w","m","mv",262,1,1,0,1,3,7,11,18,44,32,25,17,10,20,19,11,13,10,7,4,4,2,0,0,0,2,"MS","w","m","mv"
"","MS","w","f","mv",51,0,3,0,1,1,5,4,3,8,3,2,2,3,3,3,4,1,3,1,0,1,0,0,0,0,0,"MS","w","f","mv"
"","MS","nw","m","mv",107,0,0,1,0,3,4,5,3,15,16,7,2,9,7,7,7,4,9,3,2,1,1,1,0,0,0,"MS","nw","m","mv"
"","MS","nw","f","mv",33,0,1,1,0,3,4,2,1,5,3,2,4,0,1,0,3,0,1,0,0,1,1,0,0,0,0,"MS","nw","f","mv"
"","MS","all","all","oa",1114,48,31,23,13,18,36,43,125,132,97,97,48,32,37,40,33,32,32,44,44,39,41,18,4,0,7,"MS","all","all","oa"
"","MS","w","m","oa",274,9,7,5,2,2,8,11,21,17,24,25,21,10,18,17,11,9,12,9,8,12,8,6,0,0,2,"MS","w","m","oa"
"","MS","w","f","oa",143,6,4,6,5,1,4,2,9,2,3,5,0,2,0,6,6,3,9,14,12,17,22,5,0,0,0,"MS","w","f","oa"
"","MS","nw","m","oa",428,17,12,8,3,7,12,23,58,55,47,48,22,15,13,13,15,13,8,12,15,5,2,2,1,0,2,"MS","nw","m","oa"
"","MS","nw","f","oa",269,16,8,4,3,8,12,7,37,58,23,19,5,5,6,4,1,7,3,9,9,5,9,5,3,0,3,"MS","nw","f","oa"
"","MO","all","all","sui",603,0,0,0,0,0,0,1,12,37,40,45,50,51,60,62,67,67,54,24,17,12,3,0,0,1,0,"MO","all","all","sui"
"","MO","w","m","sui",446,0,0,0,0,0,0,1,4,31,26,33,30,32,48,45,55,55,40,20,14,9,3,0,0,0,0,"MO","w","m","sui"
"","MO","w","f","sui",141,0,0,0,0,0,0,0,7,6,12,10,17,17,12,14,12,12,14,3,2,3,0,0,0,0,0,"MO","w","f","sui"
"","MO","nw","m","sui",10,0,0,0,0,0,0,0,1,0,1,1,2,1,0,1,0,0,0,1,1,0,0,0,0,1,0,"MO","nw","m","sui"
"","MO","nw","f","sui",6,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,"MO","nw","f","sui"
"","MO","all","all","hom",206,1,1,0,0,2,2,0,12,27,33,28,23,23,16,13,7,4,6,3,2,2,0,0,0,0,1,"MO","all","all","hom"
"","MO","w","m","hom",75,1,0,0,0,0,0,0,1,7,9,10,8,12,5,6,2,2,6,2,2,2,0,0,0,0,0,"MO","w","m","hom"
"","MO","w","f","hom",27,0,1,0,0,2,1,0,2,7,4,2,0,1,2,2,0,2,0,1,0,0,0,0,0,0,0,"MO","w","f","hom"
"","MO","nw","m","hom",84,0,0,0,0,0,1,0,6,12,16,10,12,8,8,5,5,0,0,0,0,0,0,0,0,0,1,"MO","nw","m","hom"
"","MO","nw","f","hom",20,0,0,0,0,0,0,0,3,1,4,6,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,"MO","nw","f","hom"
"","MO","all","all","mv",822,2,5,8,5,9,27,31,70,82,70,59,43,43,42,56,69,49,49,50,35,10,7,1,0,0,0,"MO","all","all","mv"
"","MO","w","m","mv",583,2,4,7,3,3,19,16,53,57,51,44,32,28,29,41,50,36,32,34,28,6,7,1,0,0,0,"MO","w","m","mv"
"","MO","w","f","mv",181,0,1,1,1,6,8,11,16,12,15,12,6,10,8,9,13,12,15,14,7,4,0,0,0,0,0,"MO","w","f","mv"
"","MO","nw","m","mv",50,0,0,0,0,0,0,4,1,9,4,3,5,5,4,6,5,1,2,1,0,0,0,0,0,0,0,"MO","nw","m","mv"
"","MO","nw","f","mv",8,0,0,0,1,0,0,0,0,4,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,"MO","nw","f","mv"
"","MO","all","all","oa",1926,61,30,23,16,10,33,63,69,64,67,74,66,71,101,92,104,120,118,161,182,197,135,53,14,1,1,"MO","all","all","oa"
"","MO","w","m","oa",1046,33,14,12,5,7,15,45,53,51,49,55,49,52,75,62,74,70,65,70,67,67,37,18,1,0,0,"MO","w","m","oa"
,"MO","w","f","oa",723,22,13,8,8,3,16,10,13,9,9,13,11,9,15,16,20,39,44,79,108,122,93,32,11,0,0,"MO","w","f","oa"
,"MO","nw","m","oa",105,4,1,1,2,0,1,8,2,3,7,6,5,8,8,10,8,8,6,4,4,5,1,2,0,0,1,"MO","nw","m","oa"
,"MO","nw","f","oa",52,2,2,2,1,0,1,0,1,1,2,0,1,2,3,4,2,3,3,8,3,3,4,1,2,1,0,"MO","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"MT","all","all","sui",116,0,0,0,0,0,0,0,2,8,8,7,9,7,15,11,18,8,9,9,4,1,0,0,0,0,0,"MT","all","all","sui"
,"MT","w","m","sui",96,0,0,0,0,0,0,0,2,5,7,6,7,6,10,9,17,8,9,6,3,1,0,0,0,0,0,"MT","w","m","sui"
,"MT","w","f","sui",18,0,0,0,0,0,0,0,0,3,0,1,2,1,4,2,1,0,0,3,1,0,0,0,0,0,0,"MT","w","f","sui"
,"MT","nw","m","sui",2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","m","sui"
,"MT","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"MT","all","all","hom",29,2,0,0,0,0,0,1,2,1,1,2,4,3,5,3,2,1,1,0,0,0,0,1,0,0,0,"MT","all","all","hom"
,"MT","w","m","hom",18,1,0,0,0,0,0,1,1,1,1,1,2,1,4,2,1,0,1,0,0,0,0,1,0,0,0,"MT","w","m","hom"
,"MT","w","f","hom",8,1,0,0,0,0,0,0,1,0,0,0,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,"MT","w","f","hom"
,"MT","nw","m","hom",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"MT","nw","m","hom"
,"MT","nw","f","hom",2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"MT","all","all","mv",157,0,1,0,2,2,6,3,15,22,9,9,10,10,12,10,10,13,9,5,7,2,0,0,0,0,0,"MT","all","all","mv"
,"MT","w","m","mv",109,0,0,0,1,1,1,1,10,19,8,5,7,7,10,6,9,9,8,2,5,0,0,0,0,0,0,"MT","w","m","mv"
,"MT","w","f","mv",41,0,1,0,1,1,4,2,5,3,0,3,3,2,2,3,1,2,1,3,2,2,0,0,0,0,0,"MT","w","f","mv"
,"MT","nw","m","mv",7,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,"MT","nw","m","mv"
,"MT","nw","f","mv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","f","mv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"MT","all","all","oa",389,14,6,8,7,2,15,23,15,24,21,14,17,21,22,26,26,21,19,16,24,33,12,2,1,0,0,"MT","all","all","oa"
,"MT","w","m","oa",283,7,3,3,1,1,9,19,15,20,14,10,15,17,21,25,22,15,16,11,12,19,6,1,1,0,0,"MT","w","m","oa"
,"MT","w","f","oa",94,6,3,3,6,0,6,4,0,2,5,2,2,3,1,1,4,6,3,5,11,14,6,1,0,0,0,"MT","w","f","oa"
,"MT","nw","m","oa",7,0,0,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"MT","nw","m","oa"
,"MT","nw","f","oa",5,1,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NE","all","all","sui",221,0,0,0,0,0,0,0,2,7,12,14,14,23,33,25,20,20,20,14,10,5,1,0,0,0,1,"NE","all","all","sui"
,"NE","w","m","sui",166,0,0,0,0,0,0,0,2,6,9,10,11,19,21,13,18,17,12,12,10,5,0,0,0,0,1,"NE","w","m","sui"
,"NE","w","f","sui",52,0,0,0,0,0,0,0,0,1,2,3,3,4,12,11,2,3,8,2,0,0,1,0,0,0,0,"NE","w","f","sui"
,"NE","nw","m","sui",3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","m","sui"
,"NE","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NE","all","all","hom",13,1,0,0,0,0,0,1,0,1,0,1,3,2,1,1,1,0,1,0,0,0,0,0,0,0,0,"NE","all","all","hom"
,"NE","w","m","hom",4,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","w","m","hom"
,"NE","w","f","hom",5,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,"NE","w","f","hom"
,"NE","nw","m","hom",4,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"NE","nw","m","hom"
,"NE","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NE","all","all","mv",254,1,1,3,2,1,12,2,27,22,20,13,20,16,10,20,21,20,20,8,5,7,1,1,0,0,1,"NE","all","all","mv"
,"NE","w","m","mv",180,0,1,3,0,1,7,2,16,15,13,11,18,13,7,16,13,13,13,6,4,6,1,0,0,0,1,"NE","w","m","mv"
,"NE","w","f","mv",72,1,0,0,2,0,5,0,11,7,7,2,2,3,3,4,6,7,7,2,1,1,0,1,0,0,0,"NE","w","f","mv"
,"NE","nw","m","mv",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"NE","nw","m","mv"
,"NE","nw","f","mv",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"NE","nw","f","mv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
