"state","month","day","year","town","county","assailant name","victim name","source","class","simple category","category","victim","assailant","motive","number of assailants","number of victims","intoxicated?","day of week","days to death","weapon","weapon code","location","suicide?","charge","verdict at CC","verdict at DC","sentence","a ethnicity","a ethnic sample","a race","a gender","a age","a occup","v ethnicity","v ethnic sample","v race","v gender","v age","v occup","comment","exclude for hom rates","county code","year code","C45-T"
40,12,25,1881,"lexington","rkb","morrison","fox","b","cer","n","n","ad","ad","robbery",1,1,"u","sun",0,"blunt","blunt","railroad","n","murder","fNG","x","none","u","no","b","m",,"u","u","no","w","m",,"rr laborer","x","x",,,
40,6,13,1882,"u","rkb","rodgers et al.","peters","b","cer","marital","marital","husband","rival","adultery",3,1,"u","t",0,"gun","gun","road","n","murder","u","x","u","u","no","b","mf",,"u","u","no","b","m",,"u","x","x",,,
40,7,23,1883,"u","rkb","hughes","jackson","b","cer","n","n","ad","ad","quarrel -- money",1,1,"u","m",0,"pistol","handgun","road","n","murder","waived","fG M-2","18","u","no","b","m",,"u","u","no","b","m",,"u","x","x",,,
40,10,13,1885,"lexington","rkb","spillan","hill","p","cer","n","legal","suspect","officer","resisting arrest",1,1,"u","t",0,"pistol","handgun","street","n","self-defense","none","none","none","irish","no","w","m",,"police officer","u","no","w","m",47,"canal boat captain","x","x",,,
40,3,2,1886,"lexington","rkb","hughes","ryan","b","cer","n","tavern","customer","customer","quarrel",1,1,"v & a","t",1,"phys","phys","tavern","n","murder","fG","none","3","irish","i","w","m",,"u","irish","i","w","m",50,"u","x","x",,,
40,4,8,1886,"wilson's springs","rkb","colbert","king","b","cer","n","n","ad","ad","u",1,1,"u","th",6,"gun","gun","road","n","murder","fG","none","5","u","no","w","m",43,"laborer","u","no","w","m",41,"laborer","x","x",,,
40,11,8,1886,"natural bridge","rkb","berry","burks","p","cer","marital","marital","husband","brother-in-law","possessive intervention",1,1,"v","m",0,"pistol","handgun","home th","n","self-defense","none","none","none","u","no","w","m",19,"u","u","no","w","m",34,"rr engineer","x","x",,,
40,3,4,1887,"irish creek","rkb","grant","painter","b","cer","marital","marital","rival","husband","jealousy",1,1,"no","f",0,"rifle","longgun","creek","n","murder","fNG","none","none","scots","s","w","m",,"u","u","no","w","m",,"u","x","x",,,
40,11,27,1887,"lexington","rkb","morriss et al.","wey","b","cer","romance","romance","rival","rival","jealousy",4,1,"v & a","sun",0,"rock","blunt","vacant lot","n","m-2","fG m-2","none","16","u","no","b","m",24,"laborer","u","no","w","m",,"carpenter","x","x",,,
40,11,8,1889,"brownsburg","rkb","walker","miller","p","cer","n","n","ad","ad","honor",1,1,"no","f",0,"knife","sharp","justice court","n","killed","none","none","none","u","no","w","m",53,"physician","u","no","w","m",67,"farmer","x","x",,,
40,11,8,1889,"brownsburg","rkb","miller et al.","walker","b","cer","n","n","ad","ad","honor",4,2,"no","f",0,"pistol","handgun","justice court","n","murder","fNG","none","none","u","no","w","m",,"farm laborer","u","no","w","m",53,"physician","x","x",,,
40,11,8,1889,"brownsburg","rkb","miller et al.","walker","b","cer","n","n","ad","ad","honor",4,2,"no","f",0,"pistol","handgun","justice court","n","murder","fNG","none","none","u","no","w","m",,"farm laborer","u","no","w","f",53,"wife physician","x","x",,,
40,12,7,1889,"irish creek","rkb","pulse","southers","p","poss","n","n","ad","ad","u",1,1,"u","sat",,"gun","gun","u","n","u","none","u","u","u","no","w","m",34,"farmer","u","no","w","m",,"rr section hand","x","x",,,
40,9,23,1890,"goshen","rkb","weaver","mosby","p","cer","n","n","ad","ad","u",1,1,"u","t",0,"pistol","handgun","u","n","u","none","u","u","u","no","w","m",19,"u","u","no","b","m",,"barber","x","x",,,
40,9,25,1890,"lexington","rkb","mcconnico","taliaferro","p","cer","n","n","ad","ad","honor",1,1,"no","th",0,"phys","phys","college","n","bnf","none","none","none","u","no","w","m",,"student","u","no","w","m",,"student","x","x",,,
40,9,28,1890,"brownsburg","rkb","craney","oliver","b","cer","marital","marital","rival","husband","jealousy",1,1,"v & a","sun",0,"razor","sharp","cake walk","n","murder","fG","none","death","u","no","b","m",,"u","u","no","b","m",,"farm laborer","x","x",,,
40,3,15,1891,"collierstown","rkb","boss & lee","branson","b","cer","n","n","ad","ad","quarrel",1,1,"prob v & a","sun",0,"sharp","sharp","party","n","murder","none","fG","7","u","no","b","m",28,"u","u","no","b","m",27,"u","x","x",,,
40,9,19,1891,"midway","rkb","u","lotts","p","cer","n","n","ad","ad","quarrel",1,1,"prob v & a","sat",0,"handgun","handgun","party","n","self-defense","none","none","none","u","no","b","m",,"u","u","no","w","m",,"miner","x","x",,,
40,1,25,1892,"old lime kiln bridge","rkb","stanley & lawhorne","mccarty","b","cer","n","n","ad","ad","quarrel",1,1,"v","m",0,"phys","phys","dance","n","murder","fNG","none","none","u","no","w","m",,"farm tenant","irish","i","w","m",26,"rr laborer","x","x",,,
40,7,3,1892,"goshen","rkb","u","leech","b","cer","n","n","ad","ad","u",1,1,"u","sun",0,"pistol","handgun","road","n","u","none","u","u","u","no","u","u",,"u","u","no","w","m",49,"businessman","x","x",,,
40,8,20,1897,"lexington","rkb","harvey","pettigrew","p","cer","n","n","ad","ch","arson",1,2,"u","f",0,"fire","phys","barn","n","no","none","none","none","u","no","w","m",10,"u","u","no","b","m",,"u","x","x",,,
40,8,20,1897,"lexington","rkb","harvey","lee","p","cer","n","n","ad","ch","arson",1,2,"u","f",0,"fire","phys","barn","n","no","none","none","none","u","no","w","m",10,"u","u","no","b","m",,"u","x","x",,,
40,11,,1898,"natural bridge","rkb","childress","dunn","p","prob","u","u","ad","ad","u",1,1,"u","u",,"u","u","u","n","u","none","u","u","u","no","b","m",,"teacher","u","no","b","f",,"u","x","x",,,
40,6,9,1899,"brownsburg","rkb","craney","craney","b","cer","marital","marital","wife","husband","jealousy",1,1,"u","f",0,"gun","gun","home v & a","att sui","murder","fG m-2","none","15","u","no","b","m",34,"u","u","no","b","f",,"u","x","x",,,
40,6,,1778,"u","rkgh","will","cloverfield","c","cer","n","n","ad","slave","u",1,1,"u","u",0,"stave","blunt","u","n","murder","fG murder","x","death","u","no","b","m",,"slave","german","no","w","m",,"miller","x","no",2,5,
40,11,,1791,"u","rkgh","taylor et al.","forms","c","cer","n","n","ad","ad","u",4,1,"u","u",,"u","u","u","n","mansl","u","x","none","english","no","w","m",,"u","u","no","w","m",,"u","x","no",2,5,
40,11,,1796,"u","rkgh","david","joseph","c","cer","hh","hh","slave","slave","u",1,1,"u","u",,"u","u","u","n","murder","fG murder","x","death","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",2,5,
40,8,,1732,"u","spo","pompey & turk & dido","madison","c","cer","hh","hh","master","slave","u",3,1,"u","u",,"u","u","u","n","murder","fG murder","x","death","u","no","b","mf",,"slave","english","no","w","m",,"planter","x","no",1,3,
40,0,,1734,"u","spo","u","u","g","prob","n","n","ad","ad","u",,1,"u","u",,"u","u","u","n","fled","none","x","none","coonay","no","i","m",,"u","uw","no","w","u",,"u","x","no",1,3,
40,8,,1738,"u","spo","ditton & thornton","evans","b","cer","n","n","ad","ad","robbery",2,1,"u","u",0,"blunt","blunt","woods","n","murder","fG murder","x","death","u","no","w","m",,"servant","welsh","w","w","m",,"coachmaker","x","no",1,3,
40,12,,1739,"u","spo","sadler","haines","c","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","u","x","none","english","no","w","m",,"l","english","no","w","m",,"u","x","no",1,3,
40,1,,1750,"u","spo","crookshank","wheeler","c","cer","n","n","ad","ad","u",1,1,"u","u",,"joint stock","blunt","u","n","mansl","u","x","none","english","no","w","m",,"u","english","no","w","m",,"u","x","no",1,3,
40,1,,1751,"u","spo","mannafee","clark","b","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","mansl","fNG","x","none","u","no","w","m",,"u","english","no","w","m",,"u","x","no",1,3,
40,5,2,1752,"u","spo","sparkes & trotman","fox","c","cer","hh","hh","master","servant","u",2,1,"u","fix",,"u","u","u","n","murder","u","x","none","english","no","w","m",,"servant","english","no","w","m",,"planter","x","no",1,3,
40,7,6,1753,"u","spo","waller","barnes","c","cer","n","n","ad","ad","u",1,1,"u","fix",,"u","u","u","n","mansl","u","x","none","english","no","w","m",,"gentleman","english","no","w","m",,"u","x","no",1,3,
40,8,,1755,"u","spo","morton","james","b","cer","n","n","ad","ad","u",1,1,"u","u",,"chair","blunt","u","n","mansl","u","x","none","english","no","w","m",,"u","welsh","w","w","m",,"u","x","no",1,3,
40,9,,1757,"u","spo","smith","frazier","c","uex","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"u","scots","s","w","m",,"u","x","no",1,3,
40,1,,1761,"u","spo","johnston & foster","dunn","c","cer","n","n","ad","ad","u",2,1,"u","u",,"u","u","u","n","mansl","u","x","none","irish","i","w","m",,"u","english","no","w","m",,"u","x","no",1,4,
40,6,,1762,"u","spo","pompey & james","nero","c","poss","n","n","slave","slave","u",2,1,"u","u",,"u","u","u","n","misdemeanor","fG misdemeanor","x","39 lashes","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",1,4,
40,3,,1765,"u","spo","purvis","will","c","poss","n","n","slave","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"u","u","no","b","m",,"slave","x","no",1,4,
40,9,,1765,"u","spo","reeves","leonard","c","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","mansl","u","x","none","english","no","w","m",,"u","english","no","w","m",,"u","x","no",1,4,
40,10,,1768,"u","spo","lleitch","haughes","b","cer","hh","hh","servant","master","u",1,1,"u","u",,"u","u","u","n","murder","fNG","x","none","u","no","w","m",,"ship captain","english","no","w","m",,"servant","x","no",1,4,
40,7,,1776,"u","spo","hamilton","u","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","scots","s","w","m",,"u","uw","no","w","u",,"u","x","no",1,5,
40,3,,1787,"u","spo","peter & will","johnson","c","uex","hh","hh","master","slave","u",2,1,"u","u",,"poi","poi","u","n","no","none","x","none","u","no","b","m",,"slave","english","no","w","m",,"planter","x","no",1,5,
40,9,,1787,"u","spo","cunningham","berk","c","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","u","x","none","scots","s","w","m",,"u","u","no","w","m",,"u","x","no",1,5,
40,11,28,1788,"u","spo","dick & primus & fern","purvis","b","cer","hh","hh","master","slave","u",3,1,"u","u",,"axe","sharp","u","n","murder","fG murder","x","death","u","no","b","mf",,"slave","english","no","w","m",,"planter","x","no",1,5,
40,11,,1789,"u","spo","walden","u","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"u","u","no","u","u",,"u","x","no",1,5,
40,3,,1790,"u","spo","glassell","ritchie","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","u","no","w","m",,"u","scots","s","w","m",,"u","x","no",1,5,
40,8,,1792,"u","spo","tom & joe","brock","b","cer","hh","hh","master","slave","u",2,1,"u","u",,"u","u","u","n","murder","fG murder","x","death","u","no","b","m",,"slave","english","no","w","m",,"planter","x","no",1,5,
40,7,,1794,"u","spo","ned & harry","james","c","cer","hh","hh","slave","slave","u",2,1,"u","u",,"u","u","u","n","murder","fG murder","x","death","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",1,5,
40,12,,1794,"u","spo","fox","rippin","c","cer","n","n","slave","ad","u",1,1,"u","u",,"u","u","u","n","mansl","u","x","none","english","no","w","m",,"u","u","no","b","m",,"slave","x","no",1,5,
40,10,,1798,"u","spo","keegan","keegan","c","poss","marital","marital","wife","husband","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"u","english","no","w","f",,"u","x","no",1,5,
40,7,,1662,"u","sur","green","katherine","c","uex","hh","hh","servant","master & mistress","abuse",2,1,"u","u",,"u","u","home v & a","n","no","natural","x","none","english","no","w","mf",,"planter","u","no","w","f",,"servant","x","no",1,1,
40,0,,1665,"u","sur","u","hugate","c","prob","n","n","ad","ad","u",,1,"u","u",,"phys","phys","u","n","fled","none","x","none","u","u","u","u",,"u","english","no","w","m",,"servant","x","no",1,1,
40,0,,1678,"u","sur","newitt & newitt","isabella","c","uex","hh","hh","slave","master & mistress","u",2,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","mf",,"planter","u","no","b","f",,"slave","x","no",1,1,
40,7,,1695,"u","sur","tom","myles","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","u","x","u","u","no","b","m",,"slave","english","no","w","f",,"u","x","no",1,1,
40,1,,1700,"u","sur","ide & jamey","bagt","c","cer","hh","hh","master","servant & slave","u",2,1,"u","fix",,"gun","gun","u","n","murder","fG murder","x","death","english / indian","no","iw","m",,"slave","english","no","w","m",,"planter","x","no",1,1,
40,11,,1706,"u","sur","frank","toney","c","cer","hh","hh","slave","slave","u",1,1,"u","fix",,"maule","blunt","u","n","murder","fG murder","x","death","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",1,1,
40,10,,1711,"u","sur","jones","sewall","c","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","u","x","u","welsh","w","w","m",,"u","english","no","w","m",,"u","x","no",1,2,
40,1,11,1746,"albemarle parish","sur","ned & fortune","pettway","c","cer","hh","hh","master","slave","u",2,1,"u","fix",0,"axe","sharp","u","n","murder","fG murder","x","death","u","no","b","m",,"slave","english","no","w","m",,"planter","x","no",1,3,
40,1,,1750,"u","sur","fitzpatrick","fitzpatrick","c","cer","r","r","father","son","u",1,1,"u","u",,"u","u","u","n","murder","u","x","none","irish","i","w","m",,"u","irish","i","w","m",,"u","x","no",1,3,
40,1,14,1755,"southwick parish","sur","jemmy","hyde","c","cer","hh","hh","master","slave","revenge for whipping",1,5,"u","fix",0,"axe","sharp","home v & a","n","murder","fG murder","x","death","u","no","b","m",,"slave","english","no","w","m",,"planter","x","no",1,3,
40,1,14,1755,"southwick parish","sur","jemmy","hyde","c","cer","hh","hh","mistress","slave","revenge for whipping",1,5,"u","fix",0,"axe","sharp","home v & a","n","murder","fG murder","x","death","u","no","b","m",,"slave","english","no","w","f",,"planter","x","no",1,3,
40,5,,1760,"u","sur","holdsworth","wearn","c","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","mansl","u","x","none","english","no","w","m",,"u","scots","s","w","m",,"u","x","no",1,4,
40,2,,1771,"u","sur","collier","grantham","b","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","mansl","fG mansl","x","branded","english","no","w","m",,"planter","english","no","w","f",,"u","x","no",1,4,
40,3,,1774,"u","sur","thorpe","thorpe","c","poss","marital","marital","wife","husband","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"planter","english","no","w","f",,"planter","x","no",1,4,
40,3,8,1786,"u","sur","harrison","jack","inq","prob","hh","hh","slave","master","punishment",1,1,"u","fix",0,"stick","blunt","home v & a","n","no","none","x","none","english","no","w","m",,"planter","u","no","b","m",,"slave","x","no",1,5,
40,6,,1786,"u","sur","boyce","phil","inq","prob","hh","hh","slave","master","abuse",1,1,"u","u",0,"phys","phys","home v & a","n","no","none","x","none","english","no","w","m",,"planter","u","no","b","m",,"slave","x","no",1,5,
40,10,,1787,"u","sur","williams","brown","c","cer","n","n","ad","ad","u",1,1,"u","u",,"gun","gun","u","n","no","justified","x","none","welsh","w","w","m",,"waterman","english","no","w","m",,"farm tenant","x","no",1,5,
40,4,11,1799,"u","sur","isaac","ward","c","cer","n","n","master","slave","u",1,1,"u","fix",0,"u","u","u","n","murder","fG murder","none","death","u","no","b","m",,"slave","english","no","w","m",,"planter","x","no",1,5,
40,4,,1802,"u","sur","campbell","campbell","c","cer","marital","spouse","wife","husband","mi",1,1,"u","u",0,"knife","sharp","home v & a","n","murder","fG to CC","u","u","scots","s","w","m",,"planter","scots","s","w","f",,"pm","x","no",1,1,
40,5,15,1804,"u","sur","norborne","jesse","c","cer","n","n","ad","ad","u",1,1,"u","fix",0,"axe","sharp","home v","n","murder","fNG","none","none","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",1,1,
40,10,,1806,"u","sur","bell","austin","c","cer","n","n","ad","ad","runaway",1,1,"u","u",0,"gun","gun","u","n","murder","fNG","none","none","scots","s","w","m",,"u","u","no","b","m",,"slave","x","no",1,1,
40,1,12,1807,"u","sur","jemm","abraham","c","cer","marital","marital","husband","rival","jealousy",1,1,"u","m",0,"knife","sharp","home v","n","murder","divided","none","none","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",1,1,
40,3,,1807,"u","sur","u","isaac","inq","cer","n","n","ad","ad","u",,1,"u","u",0,"u","u","home th","n","fled","none","none","none","u","u","u","u",,"u","u","no","b","m",,"slave","x","no",1,1,
40,3,,1807,"u","sur","u","pagett","inq","cer","n","n","ad","ad","u",,1,"u","u",0,"u","u","home th","n","fled","none","none","none","u","u","u","u",,"u","u","no","w","m",,"u","x","no",1,1,
40,8,26,1809,"u","sur","sheffield","johnson","inq","cer","n","n","ad","ad","quarrel",1,1,"v & a","fix",0,"phys","phys","home th","n","mansl","np","none","none","english","no","w","m",,"u","english","no","w","m",,"u","x","no",1,1,
40,11,,1810,"u","sur","u","kate","inq","cer","n","n","ad","ad","u",,1,"u","u",0,"phys","phys","home th","n","fled","none","none","none","u","u","u","u",,"u","u","no","b","f",,"slave","x","no",1,1,
40,8,8,1812,"u","sur","harrison","roger","c","prob","hh","hh","slave","overseer","punishment",1,1,"u","sat",1,"whip","whip","home v","n","murder","np","none","none","english","no","w","m",,"overseer","u","no","b","m",,"slave","x","no",1,1,
40,3,2,1814,"u","sur","hardy","shelly","inq","cer","n","n","ad","ad","honor",1,1,"v & a","fix",14,"candlestick","blunt","tavern","n","mansl","np","none","none","english","no","w","m",,"u","english","no","w","m",,"u","x","no",1,1,
40,8,30,1818,"u","sur","james","joe","c","cer","n","n","ad","ad","u",1,1,"u","sun",14,"gun","gun","home a","n","murder","fNG","none","none","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",1,1,
40,8,2,1819,"u","sur","lashey & clary","peter","c","cer","hh","hh","slave","overseer","u",2,1,"u","fix",0,"gun","gun","road","n","fled","none","none","none","u","no","w","m",,"overseer","u","no","b","m",,"slave","x","no",1,1,
40,8,31,1820,"u","sur","burwell","tom","c","cer","n","n","ad","ad","u",1,1,"u","th",0,"axe","sharp","bridge","n","fled","none","none","none","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",1,1,
40,1,,1823,"u","sur","u","douglass","inq","cer","n","n","ad","ad","u",,1,"u","u",5,"blunt","blunt","home v","n","fled","none","none","none","u","u","u","u",,"u","u","no","b","m",,"slave","x","no",1,1,
40,6,11,1823,"u","sur","cheatham","isham","c","prob","hh","hh","slave","master","punishment",1,1,"u","w",0,"club","blunt","home v & a","n","mansl","fG to CC","u","u","english","no","w","m",,"planter","u","no","b","m",,"slave","x","no",1,1,
40,12,,1828,"u","sur","u","sam","inq","cer","n","n","ad","ad","u",,1,"u","u",0,"gun","gun","home v","n","fled","none","none","none","u","u","u","u",,"u","u","no","b","m",,"slave","x","no",1,1,
40,11,22,1829,"u","sur","sam","priss","inq","cer","n","n","ad","ad","quarrel",1,1,"u","fix",0,"pole","blunt","home v","n","murder","np","none","none","u","no","b","m",,"slave","u","no","b","f",,"slave","x","no",1,1,
40,12,,1829,"u","sur","u","booker","inq","cer","n","n","ad","ad","u",,1,"u","u",0,"gun","gun","creek","n","fled","none","none","none","u","u","u","u",,"u","u","no","b","m",,"slave","x","no",1,1,
40,10,,1830,"u","sur","u","spratley","inq","cer","n","n","ad","ad","u",,1,"u","u",0,"blunt","blunt","swamp","n","fled","none","none","none","u","u","u","u",,"u","u","no","b","m",,"fb","x","no",1,1,
40,10,,1831,"u","sur","u","berriman","inq","prob","n","n","ad","ad","u",,1,"u","u",0,"dro","phys","swamp","n","fled","none","none","none","u","u","u","u",,"u","u","no","w","f",,"u","x","no",1,1,
40,9,21,1838,"u","sur","riggan","isaac","c","cer","hh","hh","slave","master","u",1,1,"u","fix",0,"shotgun","gun","u","n","mansl","fG to CC","u","u","u","no","w","m",,"planter","u","no","b","m",,"slave","x","no",1,1,
40,3,26,1841,"u","sur","lane","hasty","c","cer","n","n","ad","ad","u",1,1,"u","f",0,"gun","gun","hogpen v","n","murder","fG to CC","u","u","english","no","w","m",,"u","u","no","w","m",,"u","x","no",1,1,
40,4,,1841,"u","sur","u","u","inq","cer","n","n","ad","ad","u",,1,"u","u",0,"blunt","blunt","plantation th","n","fled","none","none","none","u","u","u","u",,"u","u","no","b","m",,"u","x","no",1,1,
40,10,19,1845,"u","sur","u","dick","inq","cer","n","n","ad","ad","u",,1,"u","fix",0,"gun","gun","home th","n","fled","none","none","none","u","u","u","u",,"u","u","no","b","m",,"slave","x","no",1,1,
40,6,1,1854,"u","sur","rand","druil","c","cer","n","n","ad","ad","u",1,1,"u","fix",0,"blunt","blunt","u","n","murder","fNG","none","none","u","no","b","m",,"fb","u","no","b","m",,"fb","x","no",1,1,
40,12,2,1854,"u","sur","hamblin","hughes","c","cer","r","r","th","brother","quarrel intervention",1,1,"u","sat",6,"knife","sharp","home v","n","murder","fG to CC","fG m-2","10","u","no","b","m",,"fb","u","no","mu","m",47,"shoemaker","x","no",1,1,
40,6,16,1858,"u","sur","madison & cato & isaac","watkins","c","cer","hh","hh","master","slave","revenge",3,1,"u","w",0,"stick","blunt","home v & a","n","murder","fG m-1","none","death","u","no","b","m",,"slave","u","no","w","m",,"planter","x","no",1,1,
40,4,1,1859,"u","sur","u","u","inq","prob","n","n","ad","ad","u",,1,"u","fix",0,"u","u","home th","n","fled","none","none","none","u","u","u","u",,"u","uw","no","w","m",,"u","x","no",1,1,
40,4,30,1861,"u","sur","spratley","mary","c","cer","hh","hh","slave","master","u",1,1,"u","fix",1,"blunt","blunt","home v & a","n","murder","fG to CC","np","none","english","no","w","m",33,"planter","u","no","b","f",,"slave","x","no",1,1,
40,10,,1862,"u","sur","u","u","p","uncer","n","n","ad","slave","runaways resisting capture",100,3,"n","u",,"u","u","u","n","fled","none","none","none","u","no","b","m",,"slave","u","no","w","u",,"u","x","no",1,1,
40,10,,1862,"u","sur","u","u","p","uncer","n","n","ad","slave","runaways resisting capture",100,3,"n","u",,"u","u","u","n","fled","none","none","none","u","no","b","m",,"slave","u","no","w","u",,"u","x","no",1,1,
40,10,,1862,"u","sur","u","u","p","uncer","n","n","ad","slave","runaways resisting capture",100,3,"n","u",,"u","u","u","n","fled","none","none","none","u","no","b","m",,"slave","u","no","w","u",,"u","x","no",1,1,
40,12,9,1864,"u","sur","u","macklin","inq","cer","n","n","ad","ad","u",,1,"u","fix",0,"knife","sharp","home th","n","fled","none","none","none","u","u","u","u",,"u","scots","no","w","f",25,"u","x","no",1,1,
40,1,,1872,"cobham","sur","u","pittman","v","prob","u","u","ad","u","u",,1,"u","u",,"u","u","u","u","none","none","none","none","u","no","u","u",,"u","u","no","w","m",70,"u","x","no",1,1,
40,10,8,1872,"u","sur","williams et al","randolph","c","cer","n","n","ad","ad","u",4,1,"u","fix",0,"knife","sharp","river","n","murder","fG to CC","fG m-2","10","welsh","w","w","m",,"u","english","no","w","m",,"u","x","no",1,1,
40,7,16,1876,"u","sur","sumner","todd","c","cer","n","n","ad","ad","quarrel",1,1,"u","sun",12,"brickbat","blunt","home th","n","murder","fG to CC","u","u","u","no","b","m",66,"l","u","no","b","m",63,"sharecropper","x","no",1,1,
40,11,3,1877,"u","sur","baine","atkinson","c","cer","n","n","ad","ad","u",1,1,"u","fix",7,"knife","sharp","u","n","murder","fNG","none","none","scots","s","w","m",42,"sharecropper","u","no","w","m",80,"f","x","no",1,1,
40,2,25,1880,"u","sur","taylor & holloway & newby","newby","c","cer","marital","marital","husband","th","adultery",3,1,"u","fix",0,"shotgun","gun","u","n","murder","np","none","none","u","no","b","m",26,"l","u","no","b","m",42,"l","x","no",1,1,
40,4,7,1882,"u","sur","booth & booth","gray","c","prob","hh","hh","ad","ch","u",2,2,"u","f",,"arsenic","poi","u","n","murder","fG","none","death","u","no","b","f",14,"u","u","no","w","f",46,"housewife","x","x",,,
40,4,7,1882,"u","sur","booth & booth","jones","c","prob","hh","hh","ad","ch","u",2,2,"u","f",,"arsenic","poi","u","n","murder","fG","none","death","u","no","b","f",14,"u","u","no","w","m",,"housewife","x","x",,,
40,,,1883,"u","sur","cox","u","c","cer","u","u","u","ad","u",1,,"u","u",,"u","u","u","n","murder","fG invol mansl","none",".0875","u","no","w","m",23,"u","u","no","u","u",,"u","x","x",,,
40,,,1885,"u","sur","atkins","u","c","cer","u","u","u","ad","u",1,,"u","u",,"u","u","u","n","murder","fG vol mansl","none","3","u","no","u","m",,"u","u","no","u","u",,"u","x","x",,,
40,,,1885,"u","sur","druitt","u","c","cer","u","u","u","ad","u",1,,"u","u",,"u","u","u","n","murder","u","u","u","u","no","u","m",,"u","u","no","u","u",,"u","x","x",,,
40,,,1886,"u","sur","reed","u","c","cer","u","u","u","ad","u",1,,"u","u",,"u","u","u","n","murder","u","u","u","u","no","u","m",,"u","u","no","u","u",,"u","x","x",,,
40,,,1890,"u","sur","briggs","u","c","cer","u","u","u","ad","u",1,,"u","u",,"u","u","u","n","murder","fG vol mansl","none","3","u","no","u","m",,"u","u","no","u","u",,"u","x","x",,,
40,,,1894,"u","sur","hunnicutt","hunnicutt","c","cer","r","r","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","fG vol mansl","none","2.5","u","no","b","m",,"u","u","no","b","m",,"u","x","x",,,
40,,,1894,"u","sur","bailey","anderson","c","cer","n","n","ad","ad","u",1,1,"u","u",,"gun","gun","u","n","murder","fG m-2","none","15","u","no","w","m",36,"u","u","no","b","m",17,"farmer","x","x",,,
40,,,1894,"u","sur","brock","u","c","cer","u","u","u","ad","u",1,,"u","u",,"u","u","u","n","bnf","none","none","none","u","no","u","m",,"u","u","no","u","u",,"u","x","x",,,
40,9,5,1895,"mt. pleasant","sur","schmidt","hoffman","c","cer","n","n","ad","ad","debt",1,2,"u","m",0,"gun","gun","u","n","killed","none","none","none","german","no","w","m",,"farmer","german","no","w","m",,"farmer","x","x",,,
40,9,5,1895,"mt. pleasant","sur","schmidt","hoffman","c","cer","n","n","ad","ad","debt",1,2,"u","m",0,"gun","gun","u","n","killed","none","none","none","german","no","w","m",,"farmer","german","no","w","m",,"farm laborer","x","x",,,
40,9,6,1895,"mt. pleasant","sur","u","schmidt","c","cer","n","legal","suspect","posse","resisting arrest",,1,"u","t",0,"rifle","longgun","home v","n","justified","none","none","none","u","no","w","m",,"u","german","no","w","m",,"farmer","x","x",,,
40,9,7,1896,"u","sur","parkerson","stallings","c","cer","n","n","ad","ad","property",1,1,"u","m",0,"axe","sharp","potato patch v","n","murder","fG m-2","none","12","u","no","w","m",33,"u","u","no","w","m",46,"farm tenant","x","x",,,
40,11,12,1900,"dendron","sur","palmer & allen","mason","c","cer","n","n","ad","ad","u",2,1,"u","m",0,"pistol","handgun","u","n","murder","fG m-2","none","18","u","no","u","m",,"u","u","no","u","m",,"u","x","x",,,
40,3,,1755,"u","sus","turner","wallis","c","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","u","x","none","english","no","w","m",,"u","scots","s","w","m",,"u","x","no",1,3,
40,4,,1789,"u","sus","hill","u","c","poss","hh","hh","slave","master","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"planter","u","no","b","u",,"slave","x","no",1,5,
40,8,,1791,"u","sus","harvgrave","booth","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","x","no",1,5,
