C1-T,state,month,day,year,year code,town,county,assailant name,victim name,source,class,simple category,category,revised category,victim,assailant,motive,number of assailants,number of victims,a intox,v intox,day of week,days to death,location,suicide?,weapon,weapon code,weapon code firearm,indicted?,plea,verdict,sentence,a ethnicity,a ethnic sample,a race,a race simple,a gender,a age,a occup,v ethnicity,v ethnic sample,v race,v race simple,v gender,v age,v occup,comment
,OH,5,,1801,1,chillicothe,ros,bowman,betz,b,cer,n,tavern,Unrelated,customer,customer,quarrel,1,1,yes,yes,m,0,street,n,knife,sharp,Sharp,murder,x,fG mansl,branded,nbp,n,w,w,m,,u,german,n,w,w,m,,u,x
,OH,5,,1803,1,old chillicothe,ros,u,herod,p,prob,n,n,Unrelated,ad,ad,political,1,1,no,no,f,0,field,n,musket,gun,Long Gun,fled,x,none,none,i,in,i,i,m,,u,nbp,n,w,w,m,,farmer,x
,OH,5,,1803,1,old chillicothe,ros,wawilaway,williams,p,prob,n,n,Unrelated,ad,ad,self-defense,1,1,no,no,sat,0,u,n,musket,gun,Long Gun,killed,x,none,none,shawnee,in,i,i,m,,u,welsh,w,w,w,m,,farmer,x
,OH,5,,1803,1,old chillicothe,ros,wolf and williams,wawilaway,p,prob,n,n,Unrelated,ad,ad,revenge,2,1,no,no,sat,0,u,n,musket,gun,Long Gun,no,x,none,none,nbp,n,w,w,m,,farmer,shawnee,in,i,i,m,,u,x
,OH,12,,1803,1,pee pee,ros,stalcupp,mounts,p,cer,n,n,Unrelated,ad,ad,quarrel,1,1,u,u,t,0,room,n,pistol,handgun,Single-Shot Pistol,murder,x,fG murder,death,german,n,w,w,m,,u,nbp,n,w,w,m,,u,x
,OH,5,,1804,1,chillicothe,ros,brandy,fitzgerald,p,cer,n,work,Unrelated,employee,employee,quarrel,1,1,u,u,w,,salt works,n,u,u,Unknown,murder,x,fG mansl,branded,african,b,b,b,m,,laborer,irish,i,w,w,m,,laborer,x
,OH,7,,1805,1,u,ros,u,hinton,p,prob,n,n,Unrelated,ch,ad,political,1,1,u,u,w,0,yard,n,musket,gun,Long Gun,fled,x,none,none,i,in,i,i,m,,u,nbp,n,w,w,f,,u,x
,OH,10,,1806,1,u,ros,hill,hill,c,prob,r,r,Relative,neo,mother,illeg,,1,u,u,u,0,u,n,phys,phys,Physical,murder,x,nolle pros,none,nbp,n,w,w,f,,u,nbp,n,w,w,u,0,u,x
,OH,9,,1810,1,chillicothe,ros,webb,quire,p,prob,n,n,Unrelated,ad,ad,quarrel,1,1,u,u,u,,salt works,n,gun,gun,Gun Unknown Type,u,x,none,none,nbp,n,w,w,m,45,laborer,scots,n,w,w,m,,laborer,x
,OH,0,,1811,1,chillicothe,ros,u,u,p,prob,n,n,Unrelated,ad,ad,u,1,1,u,u,u,,river,n,dro,phys,Physical,fled,x,none,none,u,u,w,w,m,,u,u,u,w,w,m,,u,x
,OH,11,,1812,1,u,ros,myers,whitsel,c,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,sat,,u,n,club,blunt,Blunt,murder,x,fG mansl,u,german,n,w,w,m,,u,german,n,w,w,m,,u,x
,OH,7,,1813,1,chillicothe,ros,tabb,shaw,b,cer,n,n,Unrelated,ad,ad,quarrel,1,1,no,no,m,0,street,n,rifle,gun,Long Gun,murder,x,fG m-1,u,nbp,n,w,w,m,,u,scots,s,w,w,m,,u,x
,OH,8,,1813,1,union,ros,hickson,hickson,c,cer,r,r,Relative,neo,mother,illeg,1,1,u,u,f,0,u,n,phys,phys,Physical,m-1,x,nolle pros,none,nbp,n,w,w,f,,u,nbp,n,w,w,f,0,u,x
,OH,9,,1813,1,chillicothe,ros,langhorn,barr,c,cer,n,work,Unrelated,ad,ad,u,1,1,u,u,th,,guard room,n,club,blunt,Blunt,u,x,none,none,nbp,n,w,w,m,,army officer,nbp,n,w,w,m,,soldier,x
,OH,12,,1813,1,chillicothe,ros,u,u,c,cer,n,work,Unrelated,ad,ad,u,1,1,u,u,sat,0,army camp,n,musket,gun,Long Gun,u,x,none,none,u,u,w,w,m,,soldier,english,u,w,w,m,,prisoner of war,x
,OH,2,,1814,1,franklin,ros,hill,hill,c,prob,r,r,Relative,neo,mother,illeg,,1,u,u,sun,0,pond,n,drowned,phys,Physical,murder,x,fNG,none,african,mu,mu,b,f,,u,african,mu,mu,b,u,0,u,x
,OH,8,,1817,2,springfield,ros,newbuck,newbuck,c,poss,r,r,Relative,neo,mother,illeg,,1,u,u,sat,0,house of parents,n,phys,phys,Physical,no,x,none,none,nbp,n,w,w,f,,u,nbp,n,w,w,u,0,u,x
,OH,6,,1818,2,bainbridge,ros,u,thiele,c,prob,n,n,Unrelated,ad,ad,u,,1,u,u,sat,0,creek,n,phys,phys,Physical,fled,x,none,none,u,u,w,w,m,,u,german,n,w,w,m,,u,x
,OH,9,,1818,2,union,ros,thompson,matthews,c,cer,n,n,Unrelated,ad,ad,quarrel,1,1,u,u,w,,house of th,n,club,blunt,Blunt,no,x,self-defense,none,nbp,n,w,w,m,43,farmer,nbp,n,w,w,m,,u,x
,OH,1,,1821,2,richmond,ros,mounts,williams,c,cer,n,n,Unrelated,ad,ad,quarrel,1,1,yes,yes,u,,u,n,club,blunt,Blunt,m-1,x,fG m-2,21,nbp,n,w,w,m,,u,welsh,w,w,w,m,,u,x
,OH,5,,1824,2,chillicothe,ros,u,edwinston,c,uncer,n,n,Unrelated,ad,ad,u,,1,u,u,u,0,river,n,dro,phys,Physical,fled,x,none,none,u,u,w,w,m,,u,nbp,n,w,w,m,,physician,x
,OH,8,,1824,2,u,ros,u,johnson,c,uncer,n,n,Unrelated,ad,ad,u,,1,u,u,u,,field,n,u,u,Unknown,fled,x,none,none,u,u,w,w,m,,u,nbp,n,w,w,m,,u,x
,OH,11,,1824,2,walnut creek,ros,thompson,johnston,b,prob,r,r,Relative,father-in-law,son-in-law,u,1,1,u,u,sat,0,house of v,n,burned,phys,Physical,no,x,none,none,nbp,n,w,w,m,39,farmer,nbp,n,w,w,m,77,farmer,x
,OH,3,,1825,2,u,ros,u,u,c,prob,r,r,Relative,neo,u,u,,1,u,u,u,0,river,n,drowned,phys,Physical,fled,x,none,none,u,u,w,w,f,,u,u,u,w,w,f,0,u,x
,OH,12,,1826,2,paxton,ros,reading,blair,b,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,m,6,u,n,knife,sharp,Sharp,m-1,x,fG mansl,10,nbp,n,w,w,m,41,farmer,scots,s,w,w,m,,u,x
,OH,2,,1828,2,union,ros,dennis,dennis,c,cer,r,r,Relative,neo,mother,illeg,,1,u,u,f,0,well,n,drowned,phys,Physical,murder,x,nolle pros,none,nbp,n,w,w,f,,u,nbp,n,w,w,f,0,u,x
,OH,7,,1828,2,chillicothe,ros,armstrong,curtis,b,cer,n,n,Unrelated,ch,ad,mi,1,3,no,no,sat,0,house of v,n,burned,phys,Physical,bnf insane,x,none,none,nbp,n,w,w,m,,u,african,b,b,b,m,,u,x
,OH,7,,1828,2,chillicothe,ros,armstrong,curtis,b,cer,n,n,Unrelated,ch,ad,mi,1,3,no,no,sat,0,house of v,n,burned,phys,Physical,bnf insane,x,none,none,nbp,n,w,w,m,,u,african,b,b,b,m,,u,x
,OH,7,,1828,2,chillicothe,ros,armstrong,curtis,b,cer,n,n,Unrelated,ch,ad,mi,1,3,no,no,sat,0,house of v,n,burned,phys,Physical,bnf insane,x,none,none,nbp,n,w,w,m,,u,african,b,b,b,m,,u,x
,OH,11,,1829,2,buckskin,ros,robins,robins,c,prob,marital,spouse,Marital Wife,wife,husband,abuse,1,1,no,no,sun,26,house of v,n,phys,phys,Physical,m-1,x,fNG,none,nbp,n,w,w,m,49,farmer,nbp,n,w,w,m,44,farm wife,x
,OH,9,,1830,2,franklin,ros,claypole,armstrong,c,cer,marital,marital,Marital Intervention,th,husband,abuse,1,1,yes,u,sun,,house of a,n,phys,phys,Physical,no,x,none,none,scots,n,w,w,m,45,farmer,nbp,n,w,w,m,,u,x
,OH,10,,1831,2,chillicothe,ros,long,murphy,c,cer,n,tavern,Unrelated,proprietor,customer,quarrel,1,1,yes,u,m,4,house of v,n,phys,phys,Physical,m-1,x,fNG,none,nbp,n,w,w,m,20,journeyman,irish,i,w,w,m,46,saloon keeper,x
,OH,10,,1832,2,u,ros,avis,avis,c,prob,r,r,Relative,neo,mother,illeg,,1,u,u,sat,0,room of a,n,phys,phys,Physical,no,x,none,none,nbp,n,w,w,f,,u,nbp,n,w,w,u,0,u,x
,OH,4,,1834,2,liberty,ros,smith,ewing,c,prob,n,n,Unrelated,ad,ad,u,1,1,u,u,sat,10,work of v,n,phys,phys,Physical,no,x,none,none,nbp,n,w,w,m,29,u,nbp,n,w,w,m,,u,x
,OH,1,,1835,2,chillicothe,ros,leffingwell,leffingwell,c,prob,r,r,Relative,neo,mother,illeg,,1,u,u,th,0,house of th,n,phys,phys,Physical,no,x,none,none,nbp,n,w,w,f,,u,nbp,n,w,w,m,0,u,x
,OH,7,,1837,2,scioto,ros,u,u,c,cer,r,r,Relative,neo,u,u,,1,u,u,w,0,canal,n,phys,phys,Physical,fled,x,none,none,u,u,w,w,f,,u,u,u,w,w,u,0,u,x
,OH,6,,1838,2,scioto,ros,woener,walker,c,cer,n,n,Unrelated,ad,ad,quarrel,1,1,yes,yes,th,0,house of th,n,knife,sharp,Sharp,murder,x,fG m-2,life,german,n,w,w,m,,u,german,n,w,w,m,53,u,x
,OH,5,,1839,2,twin,ros,coleman,gragg,b,cer,n,n,Unrelated,ad,ad,quarrel,1,1,u,u,sat,0,outdoors,n,club,blunt,Blunt,m-1,x,fG mansl,6,nbp,n,w,w,m,,u,scots,n,w,w,m,,u,x
,OH,5,,1839,2,colerain,ros,metz,pixler,b,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,sat,0,u,n,club,blunt,Blunt,m-2,x,fNG,none,german,n,w,w,m,,u,german,n,w,w,m,,u,x
,OH,0,,1840,2,u,ros,dellon,dellon,c,poss,r,r,Relative,neo,mother,illeg,,1,u,u,u,0,u,n,phys,phys,Physical,murder,x,nolle pros,none,french,n,w,w,f,,u,french,n,w,w,u,0,u,x
,OH,0,,1840,2,u,ros,vandeerew & vandeerew,vandeerew,c,poss,r,r,Relative,neo,mother,illeg,,1,u,u,u,0,u,n,phys,phys,Physical,murder,x,nolle pros,none,dutch,n,w,w,mf,,u,dutch,n,w,w,u,0,u,x
,OH,3,,1841,2,andersonville,ros,ford,ford,b,cer,r,r,Relative,ch,father,abuse,1,2,yes,u,m,0,house of v,n,phys,phys,Physical,m-1,x,fG m-2,life,african,b,b,b,m,46,tenant farmer,african,b,b,b,f,3,u,x
,OH,3,,1841,2,andersonville,ros,ford,ford,b,prob,r,r,Relative,ch,father,abuse,1,2,u,u,f,,house of v,n,phys,phys,Physical,no,x,none,none,african,b,b,b,m,46,tenant farmer,african,b,b,b,f,1,u,x
,OH,8,,1841,2,u,ros,brannock & brannock,long,c,cer,n,n,Unrelated,ad,ad,u,2,1,u,u,t,,u,n,club,blunt,Blunt,murder,x,fNG,none,nbp,n,w,w,mf,,u,nbp,n,w,w,m,26,u,x
,OH,6,,1842,2,deerfield,ros,evans,evans,c,cer,r,r,Relative,neo,mother,u,,1,u,u,sun,0,yard of a,n,phys,phys,Physical,no,x,none,none,welsh,w,w,w,f,40,housewife,welsh,w,w,w,u,0,u,x
,OH,1,,1843,2,scioto,ros,mcconkey & coats,overly,c,cer,n,n,Unrelated,ad,ad,robbery,2,1,u,u,sun,0,house of v,n,knife,sharp,Sharp,fled,x,none,none,scots,n,w,w,m,,u,nbp,n,w,w,m,58,farmer,x
,OH,10,,1844,2,chillicothe,ros,baker,baker,c,poss,r,r,Relative,neo,mother,illeg,,1,u,u,u,0,privy,n,phys,phys,Physical,no,x,none,none,nbp,n,w,w,f,,u,nbp,n,w,w,f,0,u,x
,OH,11,,1844,2,bourneville,ros,maxon & thomas,edwards,b,cer,n,n,Unrelated,ad,ad,robbery,2,1,u,u,t,0,store,n,knife,sharp,Sharp,m-1,x,fG m-1,death,nbp,n,w,w,m,,u,welsh,w,w,w,m,,clerk,x
,OH,5,,1845,2,chillicothe,ros,u,u,c,poss,r,r,Relative,neo,u,u,,1,u,u,u,0,canal,n,drowned,phys,Physical,fled,x,none,none,u,u,w,w,f,,u,u,u,w,w,m,0,u,x
,OH,7,,1848,3,chillicothe,ros,shoemaker,roberts,b,cer,n,n,Unrelated,ad,ad,grudge,1,1,yes,yes,th,0,yard of v,n,shotgun,gun,Long Gun,no,x,none,none,german,n,w,w,m,,laborer,african,b,b,b,m,,laborer,x
,OH,9,,1848,3,chillicothe,ros,mackey & edwards,somers,c,prob,n,n,Unrelated,ad,ad,debt,2,1,u,u,m,3,street,n,phys,phys,Physical,assault,x,fG a&b,$150 ,scots,n,w,w,m,,u,german,n,w,w,m,,commerce,x
,OH,10,,1848,3,harrison,ros,redmond,ortman,b,cer,n,n,Unrelated,ch,ad,feud,1,1,u,u,t,0,field,n,rifle,gun,Long Gun,murder,x,fNG,none,nbp,n,w,w,m,,farmer,nbp,n,w,w,m,,u,x
,OH,1,,1849,3,chillicothe,ros,ritchie,mcfarland,b,cer,n,n,Unrelated,ad,ad,quarrel,1,1,u,u,w,2,street,n,club,blunt,Blunt,murder,x,fG mansl,7,scots,s,w,w,m,,u,scots,n,w,w,m,54,farmer,x
,OH,6,,1849,3,concord,ros,christy,christy,b,cer,r,r,Relative,son,father,quarrel,1,1,yes,yes,sat,0,house of a,n,gun,gun,Gun Unknown Type,murder,x,pG mansl,1,scots,s,w,w,m,,u,scots,s,w,w,m,,u,x
,OH,10,,1850,3,kingston,ros,mattocks,mattocks,c,poss,r,r,Relative,neo,mother,illeg,,1,u,u,u,0,yard of th,n,phys,phys,Physical,no,x,none,none,nbp,n,w,w,f,,u,nbp,n,w,w,m,0,u,x
,OH,12,,1850,3,chillicothe,ros,reynolds & evans & dempsey,corder,c,cer,n,n,Unrelated,ad,ad,quarrel,3,1,yes,yes,th,5,street,n,club,blunt,Blunt,murder,x,fG mansl,5,african,mu,mu,b,m,53,tenant farmer,german,n,w,w,m,27,u,x
,OH,8,,1851,3,u,ros,u,u,p,prob,n,work,Unrelated,employee,employee,quarrel,1,1,u,u,u,4,railroad track,n,phys,phys,Physical,fled,x,none,none,u,u,w,w,m,,rr laborer,u,u,w,w,m,,rr laborer,x
,OH,1,,1852,3,chillicothe,ros,bacon,pleasant,c,cer,n,n,Unrelated,ad,ad,mi,1,1,u,u,th,11,street,n,club,blunt,Blunt,murder,x,fNG insane,none,nbp,n,w,w,m,,u,african,b,b,b,m,66,farmer,x
,OH,5,,1852,3,franklin,ros,clarewater & clarewater,hughes,b,cer,r,r,Relative,brother-in-law,brother-in-law,quarrel,2,1,yes,yes,sat,2,yard of v,n,ax,sharp,Sharp,no,x,none,none,african,mu,mu,b,m,27,laborer,irish,i,w,w,m,41,laborer,x
,OH,9,,1852,3,buckskin,ros,u,mccabe,b,prob,n,n,Unrelated,ad,ad,u,,1,u,u,sun,0,stable,n,club,blunt,Blunt,fled,x,none,none,u,u,w,w,m,,rr laborer,irish,n,w,w,m,,rr laborer,x
,OH,4,,1853,3,u,ros,u,u,c,prob,r,r,Relative,neo,u,u,,1,u,u,th,0,mill race,n,drowned,phys,Physical,fled,x,none,none,u,u,w,w,f,,u,u,u,w,w,u,0,u,x
,OH,4,,1853,3,springfield,ros,u,u,c,poss,r,r,Relative,neo,u,u,,1,u,u,m,0,mill race,n,phys,phys,Physical,fled,x,none,none,u,u,w,w,f,,u,u,u,w,w,f,0,u,x
,OH,12,24,1853,3,huntington,ros,halvey,hammond,b,cer,marital,marital,Marital Intervention,brother-in-law,husband,abuse,1,1,u,u,sat,4,house of a,n,knife,sharp,Sharp,bnf insane,x,none,none,irish,n,w,w,m,,u,nbp,n,w,w,m,15,u,victim actually the brother of brother-in-law / at b-in-l's house
,OH,7,,1854,3,chillicothe,ros,long,snyder,c,cer,n,n,Unrelated,ch,ad,quarrel,1,1,u,u,f,0,creek,n,club,blunt,Blunt,murder,x,fNG,none,nbp,n,w,w,m,34,peddlar,german,g,w,w,m,13,student,x
,OH,12,,1854,3,chillicothe,ros,baum,smith,p,prob,n,n,Unrelated,ad,ad,u,1,1,u,u,u,0,u,n,gun,gun,Gun Unknown Type,fled,x,none,none,german,g,w,w,m,27,joiner,nbp,n,w,w,m,,canal boatman,x
,OH,1,,1855,3,chillicothe,ros,u,u,p,prob,r,r,Relative,ch,stepmother,abuse,1,1,u,u,u,15,house of v,n,phys,phys,Physical,no,x,none,none,african,b,b,b,f,,u,african,b,b,b,u,,u,x
,OH,3,,1855,3,scioto,ros,u,u,p,poss,r,r,Relative,neo,u,u,,1,u,u,m,0,river,n,drowned,phys,Physical,fled,x,none,none,u,u,w,w,f,,u,u,u,w,w,u,0,u,x
,OH,4,,1856,3,chillicothe,ros,walden & walden,baldwin,b,cer,n,brothel,Unrelated,customer,proprietor,quarrel,2,1,u,yes,sun,10,brothel,n,axe,sharp,Sharp,murder,x,fG mansl,3,nbp,n,w,w,mf,,pimp,nbp,n,w,w,m,24,plasterer,x
,OH,11,,1857,3,u,ros,evans,osburn,c,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,sun,0,u,n,knife,sharp,Sharp,murder,x,pG mansl,5,welsh,w,w,w,m,,u,nbp,n,w,w,m,30,laborer,x
,OH,7,,1858,3,u,ros,harsh,rittenhouse,c,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,sun,14,u,n,club,blunt,Blunt,murder,x,fNG,none,german,n,w,w,m,48,tenant farmer,german,n,w,w,m,43,farmer,x
,OH,1,,1859,3,chillicothe,ros,wallace,godfrey,c,cer,n,n,Unrelated,ad,ad,quarrel,1,1,yes,yes,th,0,street,n,revolver,handgun,Revolver,fled,x,none,none,scots,s,w,w,m,30,u,german,n,w,w,m,,u,x
,OH,2,,1859,3,adelphi,ros,u,u,c,cer,r,r,Relative,neo,u,u,,1,u,u,th,0,stable,n,phys,phys,Physical,fled,x,none,none,u,u,w,w,f,,u,u,u,w,w,m,0,u,x
,OH,10,,1859,3,chillicothe,ros,elvin,elvin,b,cer,marital,spouse,Marital Wife,wife,husband,abuse,1,1,yes,yes,m,0,house of v,n,knife,sharp,Sharp,murder,x,fG mansl,8,irish,n,w,w,m,31,laborer,irish,n,w,w,f,30,housewife,x
,OH,12,,1860,3,chillicothe,ros,moller,parker,b,cer,n,legal,Unrelated,prisoner,officer,escape,1,1,no,no,m,6,jail,n,pistol,handgun,Single-Shot Pistol,no,x,justified,none,german,n,w,w,m,,deputy sheriff,nbp,n,w,w,m,,u,x
,OH,0,,1861,3,u,ros,peterson & peterson,barrett,p,prob,n,n,Unrelated,ad,ad,u,2,1,u,u,u,,u,n,u,u,Unknown,mansl,x,hung jury,none,nbp,n,w,w,m,39,farmer,nbp,n,w,w,m,,u,x
,OH,2,,1861,3,scioto,ros,u,hents,b,prob,n,n,Unrelated,ad,ad,u,,1,u,u,m,0,canal,n,dro,phys,Physical,fled,x,none,none,u,u,w,w,m,,u,german,n,w,w,m,35,miller,x
,OH,2,,1861,3,liberty,ros,u,u,c,prob,r,r,Relative,neo,u,u,,1,u,u,u,0,road,n,phys,phys,Physical,fled,x,none,none,african,b,b,b,f,,u,african,b,b,b,m,0,u,x
,OH,3,,1861,3,springfield,ros,u,u,c,cer,r,r,Relative,neo,u,u,,1,u,u,w,0,rr track,n,phys,phys,Physical,fled,x,none,none,u,u,w,w,f,,u,u,u,w,w,m,0,u,x
,OH,4,,1861,3,adelphi,ros,binkley,bachard,b,cer,n,n,Unrelated,ad,ad,quarrel,1,1,yes,yes,sat,0,grocery,n,knife,sharp,Sharp,murder,x,fNG,none,german,n,w,w,m,19,farm laborer,german,n,w,w,m,,grocer,x
,OH,8,,1861,3,liberty,ros,brown,brown,c,prob,r,r,Relative,neo,mother,illeg,1,1,u,u,w,0,hotel room,n,phys,phys,Physical,no,x,none,none,nbp,n,w,w,f,,u,nbp,n,w,w,u,0,u,x
,OH,11,,1861,3,union,ros,rickman & rickman & rickman,campbell,b,cer,n,n,Unrelated,ad,ad,quarrel / theft,3,1,yes,yes,sat,0,house of th,n,club,blunt,Blunt,m-2,x,fG mansl,2,african,b,b,b,mf,,u,scots,s,w,w,m,39,brickmason,x
,OH,1,,1862,3,scioto,ros,biggins,brelsford,c,cer,n,inst,Unrelated,ad,ad,quarrel,1,1,yes,u,m,4,army camp,n,club,blunt,Blunt,u,x,none,none,nbp,n,w,w,m,40,soldier,nbp,n,w,w,m,17,soldier,x
,OH,9,,1862,3,liberty,ros,wheeler & wheeler,jones,b,cer,n,n,Unrelated,ad,ad,feud,2,1,no,no,sun,0,yard of a,n,rifle,gun,Long Gun,murder,x,fNG,none,nbp,n,w,w,m,20,farm laborer,welsh,w,w,w,m,17,farm laborer,x
,OH,12,,1862,3,chillicothe,ros,u,u,c,poss,r,r,Relative,neo,u,u,,1,u,u,u,0,privy,n,phys,phys,Physical,fled,x,none,none,african,mu,mu,b,f,,u,african,mu,mu,b,m,0,u,x
,OH,1,,1863,3,chillicothe,ros,courier,shears,b,cer,n,n,Unrelated,ad,ad,feud,1,1,no,no,t,11,yard of a,n,shotgun,gun,Long Gun,no,x,none,none,nbp,n,w,w,m,46,cooper,german,n,w,w,m,,laborer,x
,OH,3,,1863,3,scioto,ros,u,u,c,cer,r,r,Relative,neo,u,u,,1,u,u,u,0,creek,n,drowned,phys,Physical,fled,x,none,none,u,u,w,w,f,,u,u,u,w,w,f,0,u,x
,OH,4,,1863,3,u,ros,higgins & white,bramley,c,cer,n,n,Unrelated,ad,ad,grudge,2,1,u,u,sat,0,u,n,handgun,handgun,Handgun,murder,x,fG mansl,3,nbp,n,w,w,m,,u,nbp,n,w,w,m,,u,x
,OH,2,,1864,3,chillicothe,ros,reindt,reindt,b,prob,marital,spouse,Marital Wife,wife,husband,abuse,1,1,u,yes,sun,0,house of v,n,phys,phys,Physical,no,x,none,none,german,n,w,w,m,,u,german,n,w,w,f,,housewife,x
,OH,4,,1864,3,scioto,ros,curtis,curstin,c,cer,r,r,Relative,neo,mother,illeg,,1,u,u,u,0,field,n,phys,phys,Physical,no,x,none,none,nbp,n,w,w,f,,u,nbp,n,w,w,m,0,u,x
,OH,7,,1864,3,londonderry,ros,francis,tannyhill,b,cer,n,n,Unrelated,ad,ad,quarrel,1,1,yes,u,m,0,hotel,n,handgun,handgun,Handgun,mansl,x,fNG,none,irish,n,w,w,m,,u,irish,n,w,w,m,,u,x
,OH,3,,1865,3,scioto,ros,u,u,c,poss,r,r,Relative,neo,u,u,,1,u,u,u,0,canal,n,drowned,phys,Physical,fled,x,none,none,u,u,w,w,f,,u,u,u,w,w,f,0,u,x
,OH,11,,1865,3,chillicothe,ros,downs,downs,b,cer,r,r,Relative,inf,mother,illeg,,1,no,no,w,0,canal,n,drowned,phys,Physical,m-1,x,fNG,none,nbp,n,w,w,f,,u,nbp,n,w,w,u,0,u,x
,OH,11,,1865,3,chillicothe,ros,fortune,stewart,b,cer,n,n,Unrelated,th,ad,quarrel / honor,1,1,u,u,t,0,church yard,n,revolver,handgun,Revolver,fled,x,none,none,african,b,b,b,m,23,laborer,african,b,b,b,f,42,housewife,x
,OH,6,,1866,4,andersonville,ros,albright & cole,sturgeon,b,cer,n,n,Unrelated,ad,ad,quarrel,2,1,yes,u,f,0,street,n,knife,sharp,Sharp,murder,x,fG mansl,10,nbp,g,w,w,m,,canal boat captain,nbp,n,w,w,m,24,farm laborer,x
,OH,7,,1867,4,chillicothe,ros,hunter,hunter,b,cer,r,r,Relative,mother,son,quarrel intervention,1,1,yes,yes,t,0,street,n,club,blunt,Blunt,no,x,none,none,scots,s,w,w,m,19,laborer,scots,s,w,w,f,40,u,x
,OH,12,,1867,4,scioto,ros,harris,ingram,b,cer,n,n,Unrelated,ad,ad,feud,1,1,u,u,sun,0,fairgrounds,n,shotgun,gun,Long Gun,murder,x,fNG,none,african,mu,mu,b,m,57,tenant farmer,nbp,n,w,w,m,,u,x
,OH,12,,1867,4,chillicothe,ros,rodgers,duncan,c,cer,romance,romance,Romance Lover,suited,suitor,possessive,1,1,u,u,th,1,house of v,n,phys,phys,Physical,murder,x,fNG,none,nbp,n,w,w,m,44,carpenter,scots,s,w,w,f,,u,x
,OH,2,,1868,4,union,ros,gaskill,gaskill,c,poss,r,r,Relative,neo,mother,illeg,,1,u,u,u,0,room of a,n,phys,phys,Physical,no,x,none,none,nbp,n,w,w,f,,servant,nbp,n,w,w,f,0,u,x
,OH,2,,1869,4,scioto,ros,u,u,c,poss,r,r,Relative,neo,u,u,,1,u,u,u,0,canal,n,drowned,phys,Physical,fled,x,none,none,u,u,w,w,f,,u,u,u,w,w,u,0,u,x
,OH,9,,1869,4,harrison,ros,woolford & barclay & morrow,montgomery,b,cer,n,n,Unrelated,ad,ad,grudge,3,1,no,no,th,0,road,n,knife,sharp,Sharp,m-2,x,bonds forfeit,none,nbp,n,w,w,m,20,farm laborer,nbp,n,w,w,m,41,farm laborer,end
,OH,11,,1869,4,chillicothe,ros,u,u,b,poss,r,r,Relative,neo,u,u,,1,u,u,u,0,yard of th,n,phys,phys,Physical,fled,x,none,none,african,mu,mu,b,f,,u,african,mu,mu,b,u,0,u,x
,OH,7,,1870,4,twin,ros,jones,rose,b,cer,n,work,Unrelated,employee,employee,quarrel,1,1,no,no,sat,0,farm,n,club,blunt,Blunt,no,x,none,none,african,mu,mu,b,m,16,farm laborer,african,b,b,b,m,,farm laborer,x
,OH,11,,1870,4,chillicothe,ros,u,u,c,poss,r,r,Relative,neo,u,u,,1,u,u,u,0,privy,n,phys,phys,Physical,fled,x,none,none,u,u,w,w,f,,u,u,u,w,w,f,0,u,x
,OH,3,,1871,4,chillicothe,ros,u,rodgers,b,cer,n,n,Unrelated,ad,ad,u,,1,u,yes,sat,0,street,n,club,blunt,Blunt,fled,x,none,none,u,u,w,w,m,,u,nbp,n,w,w,m,48,carpenter,x
,OH,3,,1871,4,paint,ros,blackburn,lovell,b,cer,romance,romance,Romance Lover,suited,suitor,possessive,1,1,u,u,m,2,field,n,poi,poison,Poison,m-1,x,fG m-2,life,nbp,n,w,w,m,50,u,nbp,n,w,w,f,27,milliner,x
,OH,7,,1871,4,concord,ros,helfrich & bateman & bush,latta,b,cer,n,n,Unrelated,ad,ad,quarrel / tavern,3,1,u,yes,t,2,saloon,n,club,blunt,Blunt,mansl,x,fNG,none,german,n,w,w,m,22,saloon keeper,irish,n,w,w,m,23,farmer,x
,OH,10,31,1872,4,chillicothe,ros,weis,summersett,b,cer,n,n,Unrelated,ad,ad,debt,1,1,prob,prob,th,0,tavern / street,n,knife,sharp,Sharp,murder,x,nolle pros,none,german,n,w,w,m,55,butcher,nbp,n,w,w,m,,u,quarrel in saloon over meat bill that victim had not paid
,OH,7,,1873,4,buckskin,ros,johnson,boggs,b,cer,n,legal,Unrelated,officer,debtor,resisting arrest,1,1,u,u,t,3,road,n,ax,sharp,Sharp,m-1,x,fNG insane,none,african,b,b,b,m,40,farm laborer,nbp,n,w,w,m,55,constable,x
,OH,3,,1874,4,chillicothe,ros,vincent,vincent,b,poss,r,r,Relative,neo,mother,illeg,,1,u,u,sat,0,privy,n,phys,phys,Physical,no,x,none,none,african,b,b,b,f,,u,african,mu,mu,b,u,0,u,x
,OH,6,,1874,4,chillicothe,ros,trieber,auch,b,cer,n,n,Unrelated,ch,ch,quarrel,1,1,u,u,u,11,u,n,phys,phys,Physical,no,x,none,none,german,n,w,w,m,13,student,german,n,w,w,m,9,student,x
,OH,1,,1875,4,concord,ros,curry,curry,b,prob,marital,spouse,Marital Wife,wife,husband,abuse,1,1,u,u,m,7,house of v,n,club,blunt,Blunt,no,x,none,none,scots,s,w,w,m,,u,scots,s,w,w,f,,housewife,x
